#timestamp,LO_Frequency,Hit,StdDev 
1661727615.6,286047000.9,N
1661727635.5,286047001.0,N
1661727655.3,286046999.3,N
1661727675.1,286046998.2,N
1661727695.9,286047001.1,N
1661727715.7,286046998.8,N
1661727735.5,286046998.6,N
1661727755.4,286046998.4,N
1661727775.2,286047001.0,N
1661727795.1,286047000.9,N
1661727796.0,286047000.9,N
1661727815.8,286047000.3,N
1661727835.6,286047000.2,N
1661727855.5,286046999.7,N
1661727875.3,286046999.9,N
1661727895.2,286047001.0,N
1661727915.9,286047000.3,N
1661727935.7,286047000.3,N
1661727955.6,286047000.4,N
1661727975.4,286047000.0,N
1661727995.2,286047001.0,N
1661728015.1,286047001.1,N
1661728016.0,286047001.1,N
1661728035.8,286046996.8,Y
1661728055.7,286046997.6,P
1661728075.5,286046995.4,P
1661728095.3,286046996.1,N
1661728115.2,286046995.9,N
1661728135.0,286046993.4,Y
1661728135.9,286046993.4,P
1661728155.7,286046997.1,N
1661728175.6,286046997.8,N
1661728195.4,286046997.5,N
1661728215.3,286046997.9,N
1661728235.1,286046997.6,N
1661728236.0,286046997.6,N
1661728255.8,286046996.9,N
1661728275.7,286046999.4,N
1661728295.5,286046998.8,N
1661728315.4,286047001.1,N
1661728335.2,286046998.4,N
1661728355.0,286046998.4,N
1661728355.9,286046998.4,N
1661728375.8,286046998.7,N
1661728395.6,286046996.6,N
1661728415.4,286046999.2,N
1661728435.3,286046999.0,N
1661728455.1,286046998.6,N
1661728475.9,286046998.5,N
1661728495.7,286046998.5,N
1661728515.5,286046998.5,N
1661728535.4,286046998.4,N
1661728555.2,286046998.4,N
1661728575.0,286046998.1,N
1661728575.9,286046998.1,N
1661728595.8,286046998.7,N
1661728615.6,286046998.3,N
1661728635.5,286047000.9,N
1661728655.3,286046998.5,N
1661728675.1,286046998.5,N
1661728695.9,286047001.2,N
1661728715.7,286047002.7,N
1661728735.5,286047001.5,N
1661728755.4,286047002.0,N
1661728775.2,286047001.7,N
1661728795.1,286047001.8,N
1661728796.0,286047001.8,N
1661728815.8,286047003.9,N
1661728835.6,286047003.7,N
1661728855.5,286047003.9,N
1661728875.3,286047004.0,N
1661728895.1,286047004.0,N
1661728915.9,286047003.9,N
1661728935.7,286047004.1,N
1661728955.6,286047004.4,N
1661728975.4,286047004.4,N
1661728995.2,286047004.4,N
1661729015.1,286047004.4,N
1661729016.0,286047004.4,N
1661729035.8,286047001.8,N
1661729055.6,286047001.3,N
1661729075.5,286047001.4,N
1661729095.3,286047003.9,N
1661729115.2,286047001.4,N
1661729135.0,286047004.1,N
1661729135.9,286047004.1,N
1661729155.7,286047003.1,N
1661729175.6,286047003.4,N
1661729195.4,286047005.8,Y
1661729215.3,286047001.6,P
1661729235.1,286047002.1,P
1661729255.8,286047002.2,P
1661729275.7,286047001.9,Y
1661729295.5,286047001.2,P
1661729315.4,286047000.9,N
1661729335.2,286047001.0,N
1661729355.0,286046998.6,N
1661729355.9,286046998.6,N
1661729375.8,286046998.6,N
1661729395.6,286047000.6,N
1661729415.4,286047001.0,N
1661729435.3,286047000.6,N
1661729455.1,286047000.7,N
1661729475.9,286047000.7,N
1661729495.7,286047000.6,N
1661729515.5,286047000.7,N
1661729535.4,286046998.1,N
1661729555.2,286047000.5,N
1661729575.0,286047000.6,N
1661729575.9,286047000.6,N
1661729595.8,286047000.1,N
1661729615.6,286047000.8,N
1661729635.5,286047002.1,N
1661729655.3,286047002.4,N
1661729675.1,286046999.7,N
1661729695.9,286047002.6,N
1661729715.7,286047002.7,N
1661729735.5,286047002.8,N
1661729755.4,286047002.1,N
1661729775.2,286047002.7,N
1661729795.1,286047002.7,N
1661729796.0,286047002.7,N
1661729815.8,286047001.9,N
1661729835.6,286047001.5,N
1661729855.5,286047000.2,N
1661729875.3,286047002.7,N
1661729895.1,286047002.3,N
1661729915.9,286047001.3,N
1661729935.7,286047004.4,Y
1661729955.6,286047000.0,P
1661729975.4,286047000.1,N
1661729995.2,286047000.0,N
1661730015.1,286047002.6,Y
1661730016.0,286047002.6,P
1661730035.8,286047002.4,N
1661730055.7,286047000.5,N
1661730075.5,286047001.1,N
1661730095.3,286046998.3,N
1661730115.2,286047000.5,N
1661730135.0,286047002.8,N
1661730135.9,286047002.8,N
1661730155.7,286047000.0,N
1661730175.6,286047002.7,N
1661730195.4,286046999.8,N
1661730215.3,286047001.5,N
1661730235.1,286047002.6,N
1661730236.0,286047002.6,N
1661730255.8,286047001.3,N
1661730275.7,286047002.0,N
1661730295.5,286047002.1,N
1661730315.4,286047002.6,N
1661730335.2,286047001.9,N
1661730355.0,286047002.8,N
1661730355.9,286047002.8,N
1661730375.8,286047002.6,N
1661730395.6,286047000.1,N
1661730415.5,286047001.6,N
1661730435.3,286047000.3,N
1661730455.1,286047000.3,N
1661730475.9,286046999.8,N
1661730495.7,286047000.0,N
1661730515.5,286047001.0,N
1661730535.4,286046999.7,N
1661730555.2,286047000.2,N
1661730575.0,286047002.1,N
1661730576.0,286047002.1,N
1661730595.8,286047001.9,N
1661730615.6,286047002.1,N
1661730635.5,286047002.6,N
1661730655.3,286047001.8,N
1661730675.1,286047002.5,N
1661730695.9,286047002.2,N
1661730715.7,286047002.8,N
1661730735.6,286046999.7,N
1661730755.4,286047000.1,N
1661730775.2,286047000.2,N
1661730795.1,286047000.1,N
1661730796.0,286047000.1,N
1661730815.8,286047002.7,N
1661730835.6,286046999.9,N
1661730855.5,286047001.8,N
1661730875.3,286047001.8,N
1661730895.2,286047001.6,N
1661730915.9,286047002.5,N
1661730935.7,286047001.4,N
1661730955.6,286047001.8,N
1661730975.4,286047001.5,N
1661730995.2,286047004.2,Y
1661731015.1,286047001.3,P
1661731016.0,286047001.3,P
1661731035.8,286046999.7,P
1661731055.7,286047002.3,Y
1661731075.5,286047000.3,P
1661731095.3,286047002.5,P
1661731115.2,286047001.8,N
1661731135.0,286047001.5,N
1661731135.9,286047001.5,N
1661731155.7,286046999.8,N
1661731175.6,286047000.6,N
1661731195.4,286046999.9,N
