#timestamp,LO_Frequency,Hit,StdDev 
1600860835.7,286046978.5,P
1600860855.5,286046977.7,P
1600860875.4,286046977.8,P
1600860895.2,286046978.5,Y
1600860915.1,286047000.6,P
1600860916.0,286047000.6,N
1600860935.8,286047000.0,N
1600860955.6,286047000.4,N
1600860975.5,286047000.8,N
1600860995.3,286046998.5,N
1600861015.1,286047000.9,N
1600861035.9,286047000.8,N
1600861055.7,286046998.1,N
1600861075.6,286046998.2,N
1600861095.4,286046998.2,N
1600861115.2,286047000.8,N
1600861135.1,286046998.1,N
1600861136.0,286046998.1,N
1600861155.8,286046999.4,N
1600861175.6,286047000.3,N
1600861195.5,286047000.5,N
1600861215.3,286047000.9,N
1600861235.2,286047001.1,N
1600861255.9,286047000.3,N
1600861275.7,286047002.8,N
1600861295.6,286047000.1,N
1600861315.4,286047000.8,N
1600861335.2,286046998.1,N
1600861355.1,286047000.7,N
1600861356.0,286047000.7,N
1600861375.8,286047000.5,N
1600861395.7,286047001.2,N
1600861415.5,286046998.1,N
1600861435.3,286047000.8,N
1600861455.2,286047001.1,N
1600861475.0,286046999.2,N
1600861475.9,286046999.2,N
1600861495.7,286046997.2,N
1600861515.6,286046996.8,N
1600861535.4,286046996.8,N
1600861555.3,286046997.4,N
1600861575.1,286046996.8,N
1600861576.0,286046996.8,N
1600861595.8,286046996.7,N
1600861615.7,286046999.0,N
1600861635.5,286046999.1,N
1600861655.3,286046998.6,N
1600861675.2,286047001.0,N
1600861695.0,286046998.3,N
1600861695.9,286046998.3,N
1600861715.8,286046998.3,N
1600861735.6,286046998.5,N
1600861755.4,286046998.4,N
1600861775.3,286046998.1,N
1600861795.1,286046998.2,N
1600861815.9,286046998.6,N
1600861835.7,286047000.7,N
1600861855.5,286046998.1,N
1600861875.4,286046998.6,N
1600861895.2,286046999.5,N
1600861915.0,286046997.3,N
1600861915.9,286046997.3,N
1600861935.8,286046997.2,N
1600861955.6,286046997.6,N
1600861975.5,286046997.3,N
1600861995.3,286046997.3,N
1600862015.1,286046997.1,N
1600862035.9,286046997.7,N
1600862055.7,286046995.1,Y
1600862075.5,286046999.2,P
1600862095.4,286046999.0,N
1600862115.2,286046999.4,N
1600862135.1,286046999.1,N
1600862136.0,286046999.1,N
1600862155.8,286046999.2,N
1600862175.6,286046999.4,N
1600862195.5,286046999.2,N
1600862215.3,286046998.9,N
1600862235.2,286046998.2,Y
1600862255.9,286046998.6,P
1600862275.7,286046998.6,P
1600862295.6,286047001.0,P
1600862315.4,286047000.3,N
1600862335.2,286046998.2,N
1600862355.1,286046999.4,N
1600862356.0,286046999.4,N
1600862375.8,286046997.7,N
1600862395.7,286046995.1,Y
