#timestamp,LO_Frequency,Hit 
1497344415.2,286046994.9,N
1497344435.1,286046995.4,N
1497344436.0,286046995.4,N
1497344455.8,286046996.0,N
1497344475.7,286046993.3,N
1497344495.8,286046993.4,N
1497344515.6,286046996.0,N
1497344535.5,286046993.9,N
1497344555.3,286046994.5,N
1497344575.2,286046994.2,N
1497344595.9,286046995.6,N
1497344615.7,286046994.6,N
1497344635.6,286046994.6,N
1497344655.4,286046993.5,N
1497344675.2,286046993.8,N
1497344695.1,286046995.9,N
1497344696.0,286046995.9,N
1497344715.8,286046996.3,N
1497344735.7,286046993.8,N
1497344755.5,286046996.2,N
1497344775.3,286046995.4,N
1497344795.2,286046996.2,N
1497344815.9,286046993.3,N
1497344835.7,286046991.7,N
1497344855.6,286046994.2,N
1497344875.4,286046996.1,N
1497344895.2,286046996.1,N
1497344915.1,286046993.5,N
1497344916.0,286046993.5,N
1497344935.8,286046993.7,N
1497344955.7,286046996.3,N
1497344975.5,286046994.4,N
1497344995.3,286046992.7,N
1497345015.2,286046992.6,N
1497345035.0,286046994.5,N
1497345035.9,286046994.5,N
1497345055.7,286046991.9,N
1497345075.6,286046994.4,N
1497345095.4,286046986.3,N
1497345115.3,286046992.4,N
1497345135.1,286046990.5,N
1497345136.0,286046990.5,N
1497345155.8,286046992.5,N
1497345175.7,286046991.8,N
1497345195.5,286046992.1,N
1497345215.3,286046994.3,N
1497345235.2,286046995.4,N
1497345255.0,286046992.2,N
1497345255.9,286046992.2,N
1497345275.8,286046990.8,N
1497345295.6,286046993.1,N
1497345315.4,286046991.7,N
1497345335.3,286046991.8,N
1497345355.1,286046994.6,N
1497345375.9,286046989.4,N
1497345395.7,286046988.6,N
1497345415.5,286046992.9,N
1497345435.4,286046994.7,N
1497345455.2,286046996.4,N
1497345475.0,286046993.6,N
1497345475.9,286046993.6,N
1497345495.8,286046994.6,N
1497345515.6,286046993.8,N
1497345535.5,286046994.3,N
1497345555.3,286046992.4,N
1497345575.1,286046991.2,N
1497345595.9,286046989.8,N
1497345615.7,286046987.0,N
1497345635.5,286046986.3,N
1497345655.4,286046989.9,N
1497345675.2,286046991.0,N
1497345695.1,286046989.4,N
1497345696.0,286046989.4,N
1497345715.8,286046984.1,N
1497345735.6,286046983.9,N
1497345755.5,286046982.4,Y
1497345775.3,286046980.6,Y
1497345795.1,286046985.1,N
1497345815.9,286046984.3,N
1497345835.7,286046982.5,N
1497345855.6,286046984.7,N
1497345875.4,286046982.1,Y
1497345895.2,286046984.7,N
1497345915.1,286046985.2,N
1497345916.0,286046985.2,N
1497345935.8,286046984.2,N
1497345955.7,286046986.6,N
1497345975.5,286046985.0,N
1497345995.3,286046980.7,Y
1497346015.2,286046983.8,N
1497346035.0,286046984.2,N
1497346035.9,286046984.2,N
1497346055.7,286046979.0,Y
1497346075.6,286046979.3,Y
1497346095.4,286046982.6,N
1497346115.3,286046979.0,Y
1497346135.1,286046980.8,N
1497346155.8,286046979.7,Y
1497346175.7,286046981.9,N
1497346195.5,286046980.0,N
1497346215.4,286046979.3,Y
1497346235.2,286046980.9,N
1497346255.0,286046978.0,Y
1497346255.9,286046978.0,Y
1497346275.8,286046983.2,N
1497346295.6,286046977.7,Y
1497346315.5,286046982.9,N
1497346335.3,286046981.6,N
1497346355.1,286046978.0,Y
1497346375.9,286046983.3,N
1497346395.7,286046983.8,N
1497346415.6,286046982.2,N
1497346435.4,286046983.4,N
1497346455.2,286046979.5,N
1497346475.1,286046977.8,N
1497346476.0,286046977.8,N
1497346495.8,286046976.4,Y
1497346515.6,286046979.1,N
1497346535.5,286046979.3,N
1497346555.3,286046978.5,N
1497346575.2,286046977.2,N
1497346595.9,286046976.9,N
1497346615.7,286046974.7,Y
1497346635.6,286046979.4,N
1497346655.4,286046976.5,N
1497346675.3,286046972.5,Y
1497346695.1,286046979.8,N
1497346696.0,286046979.8,N
1497346715.8,286046979.9,N
1497346735.7,286046976.0,N
1497346755.5,286046977.2,N
1497346775.4,286046972.9,Y
1497346795.2,286046980.4,N
1497346815.0,286046976.0,N
1497346815.9,286046976.0,N
1497346835.8,286046976.7,N
1497346855.6,286046972.9,Y
1497346875.4,286046981.6,N
1497346895.3,286046982.4,N
1497346915.1,286046979.1,N
1497346935.9,286046980.0,N
1497346955.7,286046979.4,N
1497346975.5,286046979.7,N
1497346995.4,286046978.7,N
1497347015.2,286046974.2,N
1497347035.0,286046973.4,Y
1497347036.0,286046973.4,Y
1497347055.8,286046988.2,N
1497347075.6,286046985.4,N
1497347095.5,286046986.8,N
1497347115.3,286046986.5,N
1497347135.1,286046986.5,N
1497347155.9,286046984.6,N
1497347175.7,286046984.0,N
1497347195.6,286046983.1,N
1497347215.4,286046981.2,N
1497347235.2,286046982.9,N
1497347255.1,286046981.1,N
1497347256.0,286046981.1,N
1497347275.8,286046981.3,N
1497347295.6,286046981.2,N
1497347315.5,286046978.0,N
1497347335.3,286046978.3,N
1497347355.2,286046976.5,N
1497347375.9,286046976.7,N
1497347395.7,286046974.7,N
1497347415.6,286046973.2,Y
1497347435.4,286046982.3,N
1497347455.2,286046981.1,N
1497347475.1,286046981.6,N
1497347476.0,286046981.6,N
1497347495.8,286046982.0,N
1497347515.7,286046978.9,N
1497347535.5,286046981.9,N
1497347555.3,286046979.3,N
1497347575.2,286046980.3,N
1497347595.0,286046979.9,N
1497347595.9,286046979.9,N
1497347615.7,286046977.9,N
1497347635.6,286046977.6,N
1497347655.4,286046978.1,N
1497347675.3,286046978.7,N
1497347695.1,286046973.1,Y
1497347715.8,286046983.4,N
1497347735.7,286046979.3,N
1497347755.5,286046979.8,N
1497347775.3,286046979.8,N
1497347795.2,286046980.2,N
1497347815.0,286046978.6,N
1497347815.9,286046978.6,N
1497347835.8,286046976.8,N
1497347855.6,286046974.7,Y
1497347875.4,286046986.7,N
1497347895.3,286046982.6,N
1497347915.1,286046984.2,N
1497347935.9,286046984.6,N
1497347955.7,286046984.7,N
1497347975.5,286046984.9,N
1497347995.4,286046984.4,N
