#timestamp,LO_Frequency,Hit,StdDev 
1542873615.5,286046986.7,N
1542873665.4,286046985.2,E
1542873675.3,286046990.1,N
1542873695.1,286046998.8,P
1542873715.9,286046998.9,N
1542873735.7,286046999.1,N
1542873755.5,286046998.2,N
1542873775.4,286046996.9,N
1542873795.2,286046997.4,N
1542873815.0,286046998.0,N
1542873815.9,286046998.0,N
1542873835.8,286046993.4,N
1542873855.6,286046994.3,N
1542873875.4,286046992.0,N
1542873895.3,286046993.6,N
1542873915.1,286046996.3,N
1542873935.9,286046992.1,N
1542873955.7,286046993.0,N
1542873975.5,286046993.1,N
1542873995.4,286046990.3,Y
1542874015.2,286046997.2,P
1542874035.0,286046997.5,N
1542874036.0,286046997.5,N
1542874055.8,286046994.7,Y
1542874075.6,286046993.7,P
1542874095.5,286046993.7,P
1542874115.3,286046997.5,N
1542874135.1,286046995.5,N
1542874155.9,286046995.4,N
1542874175.7,286046993.4,Y
1542874195.6,286047002.6,P
1542874215.4,286047003.7,N
1542874235.2,286047002.9,N
1542874255.1,286047005.9,N
1542874256.0,286047005.9,N
1542874275.8,286047003.0,N
1542874295.6,286047005.4,N
1542874315.5,286047001.6,N
1542874335.3,286046999.9,N
1542874355.2,286046998.7,N
1542874375.9,286046999.2,N
1542874395.7,286046995.2,N
1542874415.6,286046993.8,N
1542874435.4,286046994.7,N
1542874455.2,286046994.4,N
1542874475.1,286046991.8,N
1542874476.0,286046991.8,N
1542874495.8,286046992.9,N
1542874515.7,286046992.8,N
1542874535.5,286046992.9,N
1542874555.3,286046990.3,N
1542874575.2,286046988.7,N
1542874595.9,286046986.3,N
1542874615.7,286046989.4,N
1542874635.6,286046987.4,N
1542874655.4,286046987.1,N
1542874675.2,286046987.1,N
1542874695.1,286046987.7,N
1542874696.0,286046987.7,N
1542874715.8,286046988.9,N
1542874735.7,286046989.0,N
1542874755.5,286046988.4,N
1542874775.3,286046983.7,N
1542874795.2,286046984.4,N
1542874815.0,286046982.3,N
1542874815.9,286046982.3,Y
1542874835.8,286046990.8,P
1542874855.6,286046990.3,P
1542874875.4,286046990.4,P
1542874895.3,286046990.8,Y
1542874915.1,286046999.9,P
1542874935.8,286047000.0,N
1542874955.7,286047002.2,N
1542874975.5,286047002.1,N
1542874995.4,286047004.1,N
1542875015.2,286047002.0,N
1542875035.0,286047001.8,N
1542875035.9,286047001.8,N
1542875055.8,286047004.4,N
1542875075.6,286047003.7,N
1542875095.4,286047003.4,N
1542875115.3,286047005.7,N
1542875135.1,286047007.6,N
1542875155.9,286047004.5,N
1542875175.7,286047007.2,N
1542875195.5,286047005.8,N
1542875215.4,286047001.5,N
1542875235.2,286047002.4,N
1542875255.0,286047002.6,N
1542875255.9,286047002.6,N
1542875275.8,286047001.6,N
1542875295.6,286047001.3,N
1542875315.4,286047003.8,N
1542875335.3,286047003.5,N
1542875355.1,286047005.5,N
1542875375.9,286047003.8,N
1542875395.7,286047002.6,N
1542875415.5,286047002.7,N
1542875435.4,286047000.1,N
1542875455.2,286047000.0,N
1542875475.0,286046998.2,N
1542875475.9,286046998.2,N
1542875495.8,286046999.0,N
1542875515.6,286046999.3,N
1542875535.5,286046998.8,N
1542875555.3,286046998.6,N
1542875575.1,286046998.1,N
1542875595.9,286047000.7,N
1542875615.7,286046998.3,N
1542875635.5,286046996.6,N
1542875655.4,286046997.5,N
1542875675.2,286046995.0,N
1542875695.1,286046997.5,N
1542875696.0,286046997.5,N
1542875715.8,286046997.6,N
1542875735.6,286046996.4,N
1542875755.5,286046995.1,N
1542875775.3,286046993.7,N
1542875795.1,286046992.2,N
1542875815.9,286046990.2,Y
1542875835.7,286046991.3,P
1542875855.6,286046992.0,N
1542875875.4,286046991.3,N
1542875895.2,286046990.4,N
1542875915.1,286046992.5,N
1542875916.0,286046992.5,N
1542875935.8,286046992.5,N
1542875955.7,286046994.1,N
1542875975.5,286046993.3,N
1542875995.3,286046994.2,N
1542876015.2,286046993.1,Y
1542876035.0,286046997.0,P
1542876035.9,286046997.0,N
1542876055.7,286046997.9,N
1542876075.6,286046994.0,Y
1542876095.4,286046998.6,P
1542876115.3,286046997.0,N
1542876135.1,286046995.5,P
1542876136.0,286046995.5,Y
1542876155.8,286046998.5,P
1542876175.7,286046998.6,N
1542876195.5,286047000.7,N
1542876215.4,286047001.1,N
1542876235.2,286047000.4,N
1542876255.0,286047000.1,N
1542876255.9,286047000.1,N
1542876275.8,286047000.2,N
1542876295.6,286047000.5,N
1542876315.4,286046999.9,N
1542876335.3,286047000.1,N
1542876355.1,286046999.9,N
1542876375.9,286047002.7,N
1542876395.7,286047000.8,N
1542876415.5,286047004.0,Y
1542876435.4,286047004.1,P
1542876455.2,286047003.4,N
1542876475.0,286047003.3,N
1542876476.0,286047003.3,N
1542876495.8,286047002.0,N
1542876515.6,286046999.9,N
1542876535.5,286047004.1,N
1542876555.3,286047001.8,N
1542876575.1,286047003.2,N
1542876595.9,286047005.9,Y
1542876615.7,286047003.8,P
1542876635.6,286047001.9,N
1542876655.4,286047002.7,P
1542876675.2,286047001.5,N
1542876695.1,286047001.9,N
1542876696.0,286047001.9,N
1542876715.8,286046998.2,N
1542876735.6,286047000.4,N
1542876755.5,286047001.0,N
1542876775.3,286047001.1,N
1542876795.2,286047001.1,N
1542876815.9,286046998.5,N
1542876835.7,286046998.4,N
1542876855.6,286046998.1,N
1542876875.4,286046999.3,N
1542876895.2,286047000.4,N
1542876915.1,286047000.6,N
1542876916.0,286047000.6,N
1542876935.8,286047001.0,N
1542876955.7,286046999.2,N
1542876975.5,286046999.5,N
1542876995.3,286046997.4,N
1542877015.2,286046996.7,N
1542877035.9,286046997.3,N
1542877055.7,286046997.4,N
1542877075.6,286046999.0,N
1542877095.4,286046996.7,N
1542877115.2,286046999.0,N
1542877135.1,286046999.3,N
1542877136.0,286046999.3,N
1542877155.8,286046997.2,N
1542877175.7,286046997.0,N
1542877195.5,286046999.4,N
