#timestamp,LO_Frequency,Hit,StdDev 
1675332015.8,286046998.2,N
1675332035.6,286046999.2,N
1675332055.5,286046996.6,N
1675332075.3,286046999.1,N
1675332095.1,286046997.4,N
1675332115.9,286046996.7,N
1675332135.7,286046996.8,N
1675332155.6,286046994.9,Y
1675332175.4,286046998.4,P
1675332195.2,286047000.4,N
1675332215.1,286046999.9,N
1675332216.0,286046999.9,N
1675332235.8,286047002.7,Y
1675332255.6,286047001.3,P
1675332275.5,286047004.4,P
1675332295.3,286047004.3,N
1675332315.2,286047004.4,N
1675332335.9,286047002.8,N
1675332355.7,286046997.2,N
1675332375.6,286046996.9,N
1675332395.4,286046997.9,N
1675332415.2,286046999.4,N
1675332435.1,286047001.0,N
1675332436.0,286047001.0,N
1675332455.8,286046998.1,N
1675332475.7,286046998.9,N
1675332495.5,286047000.1,N
1675332515.3,286047002.2,N
1675332535.2,286047001.9,N
1675332555.0,286047001.5,N
1675332555.9,286047001.5,N
1675332575.7,286047004.1,N
1675332595.6,286047002.8,N
1675332615.4,286046999.7,N
1675332635.3,286047002.3,N
1675332655.1,286047000.7,N
1675332675.8,286047001.0,N
1675332695.7,286046998.4,N
1675332715.5,286047001.1,N
1675332735.4,286047001.6,N
1675332755.2,286047004.1,N
1675332775.0,286047002.9,N
1675332775.9,286047002.9,N
1675332795.8,286047005.5,N
1675332815.6,286047003.8,N
1675332835.4,286047002.7,N
1675332855.3,286047000.0,N
1675332875.1,286047000.8,N
1675332895.9,286047000.1,N
1675332915.7,286047000.7,N
1675332935.5,286046998.5,N
1675332955.4,286046999.3,N
1675332975.2,286046998.6,N
1675332995.0,286047000.5,N
1675332995.9,286047000.5,N
1675333015.8,286047001.1,N
1675333035.6,286047000.7,N
1675333055.5,286047000.4,N
1675333075.3,286047000.3,N
1675333095.1,286047000.5,N
1675333115.9,286046998.5,N
1675333135.7,286047000.1,N
1675333155.5,286046999.7,N
1675333175.4,286047004.0,N
1675333195.2,286047001.7,N
1675333215.1,286047001.6,N
1675333216.0,286047001.6,N
1675333235.8,286047000.0,N
1675333255.2,286047002.2,N
1675333275.0,286047002.0,N
1675333275.9,286047002.0,N
1675333295.8,286047002.5,N
1675333315.6,286047000.4,N
1675333335.5,286046998.5,N
1675333355.3,286047000.5,N
1675333375.1,286047002.2,N
1675333395.9,286047000.5,N
1675333415.7,286047000.4,N
1675333435.5,286046998.6,N
1675333455.4,286047000.9,N
1675333475.2,286047000.6,N
1675333495.1,286047000.8,N
1675333496.0,286047000.8,N
1675333515.8,286047000.6,N
1675333535.6,286047001.2,N
1675333555.5,286046999.9,N
1675333575.3,286046999.6,N
1675333595.1,286046999.9,N
1675333615.9,286047000.0,N
1675333635.7,286046999.8,N
1675333655.6,286047002.5,N
1675333675.4,286047000.0,N
1675333695.2,286047004.1,Y
1675333715.1,286047001.3,P
1675333716.0,286047001.3,P
1675333735.8,286046999.7,N
1675333755.6,286047000.7,N
1675333775.5,286047000.9,N
1675333795.3,286047001.7,Y
1675333815.2,286047002.7,P
1675333835.9,286047001.5,N
1675333855.7,286047003.5,P
1675333875.6,286047004.3,Y
1675333895.4,286047002.6,P
1675333915.3,286047000.9,P
1675333935.1,286046996.8,P
1675333936.0,286046996.8,N
1675333955.8,286046997.5,N
1675333975.7,286046997.8,N
1675333995.5,286046996.3,N
1675334015.3,286046997.6,N
1675334035.2,286046995.0,N
1675334055.0,286046998.0,N
1675334055.9,286046998.0,N
1675334075.8,286046996.4,N
1675334095.6,286046994.9,N
1675334115.4,286046997.6,N
1675334135.3,286046996.6,N
1675334155.1,286046997.0,N
1675334175.8,286046997.6,N
1675334195.7,286046995.0,N
1675334215.5,286046997.6,N
1675334235.4,286046996.9,N
1675334255.2,286046998.0,N
1675334275.0,286046994.9,N
1675334275.9,286046994.9,N
1675334295.8,286046995.5,N
                           