#timestamp,LO_Frequency,Hit,StdDev 
1583463615.1,286046998.4,N
1583463616.0,286046998.4,N
1583463635.8,286046998.5,N
1583463655.7,286047000.2,N
1583463675.5,286046998.1,N
1583463695.3,286046998.4,N
1583463715.2,286047000.3,N
1583463735.0,286046999.8,N
1583463735.9,286046999.8,N
1583463755.7,286047000.1,N
1583463775.6,286047000.6,N
1583463795.4,286047002.6,N
1583463815.3,286047000.5,N
1583463835.1,286047000.6,N
1583463855.8,286047002.7,N
1583463875.7,286047001.9,N
1583463895.5,286047002.3,N
1583463915.4,286047001.1,N
1583463935.2,286046998.6,N
1583463955.0,286046998.5,N
1583463955.9,286046998.5,N
1583463975.8,286047001.1,N
1583463995.7,286047000.4,N
1583464015.5,286047000.2,N
1583464035.4,286047002.6,N
1583464055.2,286047002.8,N
1583464075.1,286047002.6,N
1583464076.0,286047002.6,N
1583464095.8,286047002.8,N
1583464115.6,286047000.3,N
1583464135.5,286046999.0,N
1583464155.3,286046996.6,N
1583464175.1,286046996.9,N
1583464195.9,286046996.5,N
1583464215.7,286046999.6,N
1583464235.6,286046999.5,N
1583464255.4,286046999.4,N
1583464275.2,286046996.5,N
1583464295.1,286046996.7,N
1583464296.0,286046996.7,N
1583464315.8,286046996.8,N
1583464335.7,286046998.2,N
1583464355.5,286046998.5,N
1583464375.3,286046996.9,N
1583464395.2,286046995.4,N
1583464415.0,286046999.1,N
1583464415.9,286046999.1,N
1583464435.7,286046996.8,N
1583464455.6,286046995.3,N
1583464475.4,286046997.5,N
1583464495.3,286046998.5,N
1583464515.1,286047000.1,N
1583464535.8,286047002.6,N
1583464555.7,286047004.0,N
1583464575.5,286047004.2,N
1583464595.4,286047001.9,N
1583464615.2,286047002.1,N
1583464635.0,286047000.9,N
1583464635.9,286047000.9,N
1583464655.8,286046996.6,N
1583464675.6,286046998.4,N
1583464695.4,286046999.8,N
1583464715.3,286047002.7,N
1583464735.1,286046999.7,N
1583464755.9,286047002.2,N
1583464775.7,286047002.4,N
1583464795.5,286047002.4,N
1583464815.4,286047001.6,N
1583464835.2,286047000.3,N
1583464855.1,286047000.8,N
1583464856.0,286047000.8,N
1583464875.8,286047000.6,N
1583464895.6,286047002.8,N
1583464915.5,286047002.6,N
1583464935.3,286047003.2,N
1583464955.1,286047001.7,N
1583464975.9,286047001.5,N
1583464995.7,286047000.2,N
1583465015.6,286047000.2,N
1583465035.4,286047004.4,N
1583465055.2,286047003.9,N
1583465075.1,286047004.0,N
1583465076.0,286047004.0,N
1583465095.8,286046999.7,N
1583465115.7,286046999.8,N
1583465135.5,286047000.7,N
1583465155.3,286046999.3,N
1583465175.2,286046995.2,N
1583465195.0,286046997.9,N
1583465195.9,286046997.9,N
1583465215.7,286046999.4,N
1583465235.6,286046996.6,N
1583465255.4,286046999.6,N
1583465275.3,286046998.4,N
1583465295.1,286046998.7,N
1583465315.8,286046999.7,N
1583465335.7,286047000.0,N
1583465355.5,286047000.1,N
1583465375.4,286047002.7,N
1583465395.2,286046998.1,N
1583465415.0,286046998.3,N
1583465415.9,286046998.3,N
1583465435.8,286047000.6,N
1583465455.6,286047002.8,N
1583465475.5,286047001.9,N
1583465495.3,286047000.4,N
1583465515.1,286047001.1,N
1583465535.9,286046994.9,N
1583465555.7,286046996.6,N
1583465575.6,286047000.7,N
1583465595.4,286047000.3,N
1583465615.2,286047000.0,N
1583465635.1,286047001.9,N
1583465636.0,286047001.9,N
1583465655.8,286047002.5,N
1583465675.6,286047002.7,N
1583465695.5,286047004.3,N
1583465715.3,286047002.1,N
1583465735.2,286047000.3,N
1583465755.0,286047001.6,N
1583465755.9,286047001.6,N
1583465775.7,286047003.5,N
1583465795.6,286047005.7,N
1583465815.4,286047003.8,N
1583465835.3,286047003.2,N
1583465855.1,286047002.5,N
1583465875.8,286046999.9,N
1583465895.7,286047002.2,N
1583465915.5,286047001.5,N
1583465935.4,286047000.4,N
1583465955.2,286046996.9,N
1583465975.0,286046999.0,N
1583465975.9,286046999.0,N
1583465995.8,286046998.8,N
1583466015.6,286047001.2,N
1583466035.5,286047002.2,N
1583466055.3,286047001.7,N
1583466075.1,286047002.3,N
1583466095.9,286047002.8,N
1583466115.7,286047001.3,N
1583466135.6,286047001.4,N
1583466155.4,286047001.4,N
1583466175.2,286047006.0,Y
1583466195.1,286047002.6,P
1583466196.0,286047002.6,P
1583466215.8,286047000.2,N
1583466235.7,286047000.1,N
1583466255.5,286047002.4,N
1583466275.3,286046999.7,N
1583466295.2,286047003.7,Y
1583466315.0,286047001.2,P
1583466315.9,286047001.2,P
1583466335.8,286046999.6,P
1583466355.6,286046998.2,N
1583466375.4,286047000.7,N
1583466395.3,286046998.5,N
1583466415.1,286046998.2,N
1583466435.9,286047000.1,N
1583466455.7,286047000.2,N
1583466475.5,286046999.7,N
1583466495.4,286047001.4,N
1583466515.2,286047002.1,N
1583466535.1,286047000.5,N
1583466536.0,286047000.5,N
1583466555.8,286046999.3,N
1583466575.6,286046998.9,N
1583466595.5,286047001.0,N
1583466615.3,286046998.7,N
1583466635.1,286046998.5,N
1583466655.9,286047000.0,N
1583466675.7,286047001.0,N
1583466695.6,286046999.7,N
1583466715.4,286046999.8,N
1583466735.2,286047000.3,N
1583466755.1,286047000.8,N
1583466756.0,286047000.8,N
1583466775.8,286047001.6,N
1583466795.7,286047001.0,N
1583466815.5,286046996.6,Y
1583466835.3,286046995.0,P
1583466855.2,286046997.3,N
1583466875.0,286046995.3,N
1583466875.9,286046995.3,N
1583466895.8,286046997.5,N
1583466915.6,286046996.9,N
1583466935.4,286046996.9,N
1583466955.3,286046996.6,N
1583466975.1,286046997.8,N
1583466995.8,286046998.0,N
1583467015.7,286046997.1,N
1583467035.5,286046997.4,N
1583467055.4,286046997.1,N
1583467075.2,286046998.4,N
1583467095.0,286046999.3,N
1583467095.9,286046999.3,N
1583467115.8,286046998.2,N
1583467135.6,286046998.3,N
1583467155.5,286046998.4,N
1583467175.3,286046996.9,N
1583467195.1,286047000.8,N
