#timestamp,LO_Frequency,Hit,StdDev 
1568206815.7,286046997.4,N
1568206835.5,286046997.6,N
1568206855.4,286046997.6,N
1568206875.2,286046997.6,N
1568206895.0,286046997.5,N
1568206896.0,286046997.5,N
1568206915.8,286046995.1,Y
1568206935.6,286046999.2,P
1568206955.5,286046996.7,P
1568206975.3,286046996.5,P
1568206995.1,286046996.7,Y
1568207015.9,286047000.0,P
1568207035.7,286047000.3,N
1568207055.6,286046998.2,N
1568207075.4,286047001.2,N
1568207095.2,286047000.6,N
1568207115.1,286047000.4,N
1568207116.0,286047000.4,N
1568207135.8,286047000.5,N
1568207155.7,286046998.7,N
1568207175.5,286047001.1,N
1568207195.3,286046998.4,N
1568207215.2,286046998.2,N
1568207235.0,286047001.0,N
1568207235.9,286047001.0,N
1568207255.7,286047000.2,N
1568207275.6,286047002.4,N
1568207295.4,286046999.7,N
1568207315.3,286047000.1,N
1568207335.1,286047000.0,N
1568207336.0,286047000.0,N
1568207355.8,286046999.7,N
1568207375.7,286047000.3,N
1568207395.5,286047002.3,N
1568207415.4,286047002.8,N
1568207435.2,286047000.5,N
1568207455.0,286047000.3,N
1568207455.9,286047000.3,N
1568207475.8,286046999.8,N
1568207495.6,286047001.9,N
1568207515.4,286047001.5,N
1568207535.3,286047002.3,N
1568207555.1,286047002.5,N
1568207575.9,286047002.8,N
1568207595.7,286047002.7,N
1568207615.5,286047002.6,N
1568207635.4,286047000.4,N
1568207655.2,286047000.4,N
1568207675.0,286047000.0,N
1568207676.0,286047000.0,N
1568207695.8,286047000.2,N
1568207715.6,286047002.7,N
1568207735.5,286047002.5,N
1568207755.3,286046999.8,N
1568207775.2,286047002.6,N
1568207795.9,286047002.6,N
1568207815.7,286047002.2,N
1568207835.6,286047002.5,N
1568207855.4,286047002.1,N
1568207875.2,286046998.1,N
1568207895.1,286047000.2,N
1568207896.0,286047000.2,N
1568207915.8,286047002.4,N
1568207935.7,286046999.9,N
1568207955.5,286047002.4,N
1568207975.3,286047002.7,N
1568207995.2,286047002.7,N
1568208015.0,286046999.7,N
1568208015.9,286046999.7,N
1568208035.7,286047000.0,N
1568208055.6,286047002.5,N
1568208075.4,286047002.3,N
1568208095.3,286046999.7,N
1568208115.1,286047002.2,N
1568208135.8,286047001.6,N
1568208155.7,286046999.9,N
1568208175.5,286047000.3,N
1568208195.4,286047000.5,N
1568208215.2,286047000.3,N
1568208235.0,286047000.3,N
1568208235.9,286047000.3,N
1568208255.8,286047002.5,N
1568208275.6,286047002.6,N
1568208295.4,286047002.4,N
1568208315.3,286047001.8,N
1568208335.1,286047001.4,N
1568208355.9,286047001.6,N
1568208375.7,286047001.5,N
1568208395.5,286047001.4,N
1568208415.4,286047001.8,N
1568208435.2,286047001.7,N
1568208455.0,286047003.0,N
1568208456.0,286047003.0,N
1568208475.8,286047002.0,N
1568208495.6,286047002.2,N
1568208515.5,286047002.4,N
1568208535.3,286047002.3,N
1568208555.1,286047000.3,N
1568208575.9,286047001.8,N
1568208595.7,286047002.5,N
1568208615.6,286047004.2,Y
1568208635.4,286047002.4,P
1568208655.2,286047000.4,N
1568208675.1,286047000.8,N
1568208676.0,286047000.8,N
1568208695.8,286046998.3,N
1568208715.7,286046998.3,N
1568208735.5,286046998.2,N
1568208755.3,286046998.4,N
1568208775.2,286046998.6,N
1568208795.0,286047001.1,N
1568208795.9,286047001.1,N
1568208815.7,286047000.7,N
1568208835.6,286046998.1,N
1568208855.4,286047000.7,N
1568208875.3,286047001.1,N
1568208895.1,286046998.5,N
1568208896.0,286046998.5,N
1568208915.8,286046998.4,N
1568208935.7,286046998.5,N
1568208955.5,286046998.8,N
1568208975.4,286046998.5,N
1568208995.2,286046998.5,N
1568209015.0,286047000.5,N
1568209015.9,286047000.5,N
1568209035.8,286047000.1,N
1568209055.6,286047000.5,N
1568209075.4,286047000.3,N
1568209095.3,286047000.0,N
1568209115.1,286047000.4,N
1568209135.9,286046999.9,N
1568209155.7,286047002.6,N
1568209175.5,286047002.6,N
1568209195.4,286047002.3,N
1568209215.2,286047002.3,N
1568209235.1,286046999.8,N
1568209236.0,286046999.8,N
1568209255.8,286047000.2,N
1568209275.6,286046999.7,N
1568209295.5,286046999.9,N
1568209315.3,286047000.1,N
1568209335.2,286046998.1,N
1568209355.9,286047000.3,N
1568209375.7,286047002.4,N
1568209395.6,286047000.2,N
1568209415.4,286047002.2,N
1568209435.2,286046999.7,N
1568209455.1,286047001.5,N
1568209456.0,286047001.5,N
1568209475.8,286047001.6,N
1568209495.7,286047004.2,Y
1568209515.5,286047001.4,P
1568209535.3,286047001.4,P
1568209555.2,286047002.0,P
1568209575.0,286047001.3,N
1568209575.9,286047001.3,N
1568209595.8,286047002.4,Y
1568209615.6,286046999.9,P
1568209635.4,286047000.5,N
1568209655.3,286047000.5,N
1568209675.1,286047002.8,Y
1568209695.9,286047002.0,P
1568209715.7,286047002.8,P
1568209735.5,286046999.7,N
1568209755.4,286047000.7,N
1568209775.2,286047001.1,N
1568209795.1,286047000.3,N
1568209796.0,286047000.3,N
1568209815.8,286047002.6,N
1568209835.6,286046999.8,N
1568209855.5,286046999.9,N
1568209875.3,286047001.1,N
1568209895.2,286046999.8,N
1568209915.9,286047002.4,N
1568209935.7,286047000.4,N
1568209955.6,286047002.7,N
1568209975.4,286047002.6,N
1568209995.2,286047002.6,N
1568210015.1,286047002.3,N
1568210016.0,286047002.3,N
1568210035.8,286047002.5,N
1568210055.7,286047002.5,N
1568210075.5,286047002.0,N
1568210095.3,286047002.7,N
1568210115.2,286047002.3,N
1568210135.0,286047001.8,N
1568210135.9,286047001.8,N
1568210155.7,286047001.9,N
1568210175.6,286047002.3,N
1568210195.4,286047000.5,N
1568210215.3,286047001.2,N
1568210235.1,286047001.2,N
1568210255.8,286047000.9,N
1568210275.7,286047000.7,N
1568210295.5,286047000.7,N
1568210315.4,286047000.3,N
1568210335.2,286046999.7,N
1568210355.0,286047000.2,N
1568210355.9,286047000.2,N
1568210375.8,286047001.0,N
1568210395.6,286047001.0,N
