#timestamp,LO_Frequency,Hit,StdDev 
1653177615.6,286046998.7,N
1653177635.5,286046998.3,N
1653177655.3,286047000.8,N
1653177675.1,286047000.2,N
1653177695.9,286047000.5,N
1653177715.7,286047000.7,N
1653177735.6,286046998.4,N
1653177755.4,286047001.2,N
1653177775.2,286046998.5,N
1653177795.1,286046998.2,N
1653177796.0,286046998.2,N
1653177845.9,286046998.5,E
1653177855.8,286047001.0,N
1653177875.6,286047002.8,P
1653177895.4,286047001.4,N
1653177915.3,286047003.8,Y
1653177935.1,286047000.3,P
1653177955.9,286047000.8,N
1653177975.7,286046998.1,P
1653177995.5,286046999.8,N
1653178015.4,286047002.7,N
1653178035.2,286047002.7,N
1653178055.1,286047000.7,N
1653178056.0,286047000.7,N
1653178075.8,286047000.0,N
1653178095.6,286046999.7,N
1653178115.5,286046999.7,N
1653178135.3,286047000.0,N
1653178155.1,286046999.8,N
1653178175.9,286047000.0,N
1653178195.7,286046999.7,N
1653178215.6,286047001.0,N
1653178235.4,286047001.0,N
1653178255.2,286047000.4,N
1653178275.1,286047000.3,N
1653178276.0,286047000.3,N
1653178295.8,286047000.6,N
1653178315.6,286047000.0,N
1653178335.5,286047000.5,N
1653178355.3,286047000.6,N
1653178375.2,286047001.1,N
1653178395.9,286046999.7,N
1653178415.7,286046999.7,N
1653178435.6,286046999.9,N
1653178455.4,286047000.6,N
1653178475.3,286047002.4,N
1653178495.1,286047002.7,N
1653178496.0,286047002.7,N
1653178515.8,286046999.8,N
1653178535.7,286047001.9,N
1653178555.5,286047000.2,N
1653178575.3,286046999.4,N
1653178595.2,286046998.4,N
1653178615.0,286046996.6,Y
1653178615.9,286046996.6,P
1653178635.8,286046999.5,N
1653178655.6,286046999.6,N
1653178675.4,286046994.9,Y
1653178695.3,286046995.3,P
1653178715.1,286046995.6,N
1653178735.9,286046998.0,N
1653178755.7,286046995.6,N
1653178775.5,286046997.8,N
1653178795.4,286046997.8,N
1653178815.2,286046995.6,Y
1653178835.0,286047000.8,P
1653178836.0,286047000.8,N
1653178855.8,286046998.5,N
1653178875.6,286046998.6,N
1653178895.5,286046998.5,N
1653178915.3,286047000.7,N
1653178935.1,286046998.6,N
1653178955.9,286046999.0,N
1653178975.7,286046999.1,N
1653178995.5,286047001.1,N
1653179015.4,286046998.9,N
1653179035.2,286046999.0,N
1653179055.1,286046999.1,N
1653179056.0,286046999.1,N
1653179075.8,286046996.6,Y
1653179095.6,286046998.4,P
1653179115.5,286046998.5,P
1653179135.3,286046998.7,P
1653179155.2,286046999.2,N
1653179175.9,286046997.1,Y
1653179195.7,286046998.5,P
1653179215.6,286046998.5,P
1653179235.4,286046998.8,P
1653179255.2,286046998.1,Y
1653179275.1,286047000.5,P
1653179276.0,286047000.5,N
1653179295.8,286047002.8,P
1653179315.7,286047000.5,N
1653179335.5,286047000.7,N
1653179355.3,286047002.8,N
1653179375.2,286047002.6,N
1653179395.0,286047001.3,N
1653179395.9,286047001.3,N
1653179415.8,286047001.6,N
1653179435.6,286047002.3,N
1653179455.4,286047002.6,N
1653179475.3,286047002.8,N
1653179495.1,286047002.0,N
1653179515.8,286046999.7,N
1653179535.7,286047002.6,N
1653179555.5,286046999.7,N
1653179575.4,286047000.4,N
1653179595.2,286047001.1,N
1653179615.0,286047000.4,N
1653179615.9,286047000.4,N
1653179635.8,286046999.0,N
1653179655.6,286046998.1,N
1653179675.4,286046998.5,N
1653179695.3,286046998.4,N
1653179715.1,286047000.3,N
1653179735.9,286047000.6,N
1653179755.7,286047001.2,N
1653179775.5,286047001.5,N
1653179795.4,286047002.0,N
1653179815.2,286047000.1,N
1653179835.0,286047000.8,N
1653179835.9,286047000.8,N
1653179855.8,286047000.5,N
1653179875.6,286047000.5,N
1653179895.5,286047000.7,N
1653179915.3,286046998.9,N
1653179935.1,286046998.3,N
1653179955.9,286046999.5,N
1653179975.7,286046996.6,N
1653179995.5,286046996.6,N
1653180015.4,286046997.0,N
1653180035.2,286046998.3,N
1653180055.1,286046997.0,N
1653180056.0,286046997.0,N
1653180075.8,286046998.4,N
1653180095.6,286047000.9,N
1653180115.5,286047002.7,N
1653180135.3,286047000.5,N
1653180155.1,286047000.2,N
1653180175.9,286047000.9,N
1653180195.7,286046998.3,N
1653180215.6,286046998.2,N
1653180235.4,286047000.3,N
1653180255.2,286047000.7,N
1653180275.1,286047000.9,N
1653180276.0,286047000.9,N
1653180295.8,286047000.7,N
1653180315.6,286046999.7,N
1653180335.5,286046999.9,N
1653180355.3,286047000.3,N
1653180375.2,286047000.7,N
1653180395.9,286046998.4,N
1653180415.7,286046998.3,N
1653180435.6,286046998.8,N
1653180455.4,286046999.5,N
1653180475.2,286046996.9,N
1653180495.1,286046997.7,N
1653180496.0,286046997.7,N
1653180515.8,286046996.7,N
1653180535.7,286046996.9,N
1653180555.5,286046996.6,N
1653180575.3,286046997.0,N
1653180595.2,286046999.5,N
1653180615.0,286046999.6,N
1653180615.9,286046999.6,N
1653180635.8,286046998.7,N
1653180655.6,286046998.8,N
1653180675.4,286046998.9,N
1653180695.3,286046998.1,N
1653180715.1,286046998.2,N
1653180735.8,286046998.4,N
1653180755.7,286047000.6,N
1653180775.5,286046998.9,N
1653180795.4,286046998.8,N
1653180815.2,286046999.3,N
1653180835.0,286046999.2,N
1653180835.9,286046999.2,N
1653180855.8,286046998.4,N
1653180875.6,286046999.0,N
1653180895.4,286046997.0,N
1653180915.3,286046997.6,N
1653180935.1,286046994.9,Y
1653180955.9,286046999.0,P
1653180975.7,286046999.6,N
1653180995.5,286046996.7,P
1653181015.4,286046999.3,N
1653181035.2,286046999.4,N
1653181055.0,286046999.4,N
1653181055.9,286046999.4,N
1653181075.8,286046998.2,N
1653181095.6,286046998.5,N
1653181115.5,286046999.7,N
1653181135.3,286047002.3,N
1653181155.1,286047002.5,N
1653181175.9,286047001.5,N
1653181195.7,286047004.4,N
