#timestamp,LO_Frequency,Hit,StdDev 
1505743215.1,286046994.6,N
1505743235.9,286046996.0,N
1505743255.7,286046992.6,N
1505743275.5,286046989.9,Y
1505743295.4,286046995.2,P
1505743315.2,286046992.5,P
1505743335.0,286046992.6,P
1505743335.9,286046992.6,Y
1505743355.8,286047000.6,P
1505743375.6,286047002.3,N
1505743395.4,286047001.8,N
1505743415.3,286047004.4,N
1505743435.1,286047005.9,N
1505743455.8,286047003.1,N
1505743475.7,286046999.7,N
1505743495.5,286047001.5,N
1505743515.3,286047001.9,N
1505743535.2,286047002.4,N
1505743555.9,286047004.0,N
1505743575.7,286047005.3,N
1505743595.6,286047002.3,N
1505743615.4,286047004.8,N
1505743635.2,286047003.8,N
1505743655.0,286047004.8,N
1505743655.9,286047004.8,N
1505743675.8,286047003.2,N
1505743695.6,286047004.9,N
1505743715.4,286047007.4,N
1505743735.3,286047008.7,Y
1505743755.1,286047001.3,P
1505743775.8,286046996.5,P
1505743795.7,286046998.3,N
1505743815.5,286047002.3,N
1505743835.3,286047001.6,N
1505743855.2,286047001.9,N
1505743875.9,286047003.9,N
1505743895.7,286047001.7,N
1505743915.6,286047000.5,N
1505743935.4,286047001.9,N
1505743955.2,286047001.7,N
1505743975.1,286046999.8,N
1505743976.0,286046999.8,N
1505743995.8,286047000.6,N
1505744015.6,286046994.0,Y
1505744035.5,286046997.1,P
1505744055.3,286046999.5,N
1505744075.1,286046996.6,N
1505744095.9,286046999.1,N
1505744115.7,286046996.9,N
1505744135.5,286046998.8,N
1505744155.3,286046996.6,N
1505744175.2,286046999.0,N
1505744195.0,286046999.0,N
1505744195.9,286046999.0,N
1505744215.7,286047000.9,N
1505744235.6,286047001.3,N
1505744255.4,286047000.9,N
1505744275.2,286047001.9,N
1505744295.1,286047007.5,Y
1505744296.0,286047007.5,P
1505744315.8,286047003.0,N
1505744335.6,286047004.5,N
1505744355.5,286047003.9,N
1505744375.3,286047004.0,N
1505744395.1,286047000.4,N
1505744415.9,286047000.9,N
1505744435.7,286046999.9,N
1505744455.5,286047002.1,N
1505744475.4,286047000.2,N
1505744495.2,286046998.1,N
1505744515.0,286047002.7,N
1505744515.9,286047002.7,N
1505744535.8,286047000.9,N
1505744555.6,286046997.3,N
1505744575.4,286046995.8,N
1505744595.2,286046996.7,N
1505744615.1,286047000.5,N
1505744616.0,286047000.5,N
1505744635.8,286046998.4,N
1505744655.6,286046998.9,N
1505744675.5,286046999.0,N
1505744695.3,286046995.4,N
1505744715.1,286046993.7,N
1505744735.9,286046996.2,N
1505744755.7,286046999.3,N
1505744775.5,286046993.6,N
1505744795.4,286047000.0,N
1505744815.2,286046998.2,N
1505744835.0,286046993.6,N
1505744835.9,286046993.6,N
1505744855.8,286046992.9,N
1505744875.6,286046993.2,N
1505744895.4,286046995.0,N
1505744915.2,286046993.9,N
1505744935.1,286046996.0,N
1505744936.0,286046996.0,N
1505744955.8,286046996.2,N
1505744975.6,286046994.8,N
1505744995.5,286046993.3,N
1505745015.3,286046996.4,N
1505745035.1,286046995.2,N
1505745055.9,286047000.4,N
1505745075.7,286047000.1,N
1505745095.5,286047000.6,N
1505745115.4,286046995.3,N
1505745135.2,286046994.8,N
1505745155.0,286046994.0,N
1505745155.9,286046994.0,N
1505745175.8,286046996.2,N
1505745195.6,286046992.1,Y
1505745215.4,286046994.9,P
1505745235.3,286046996.8,P
1505745255.1,286046995.1,P
1505745275.8,286046998.5,N
1505745295.7,286047002.2,N
1505745315.5,286047000.8,N
1505745335.3,286047002.5,N
1505745355.2,286047003.7,N
1505745375.9,286047003.1,N
1505745395.7,286047007.5,N
1505745415.5,286047005.8,N
1505745435.4,286047005.8,N
1505745455.2,286047005.5,N
1505745475.0,286047005.7,N
1505745475.9,286047005.7,N
1505745495.8,286047006.5,N
1505745515.6,286047004.8,N
1505745535.4,286047005.3,N
1505745555.3,286047004.4,N
1505745575.1,286047003.8,N
1505745576.0,286047003.8,N
1505745595.8,286047004.5,N
1505745615.7,286047009.1,N
1505745635.5,286047005.2,N
1505745655.3,286047007.0,N
1505745675.2,286047005.0,N
1505745695.9,286047007.1,N
1505745715.7,286047004.6,N
1505745735.5,286047007.6,N
1505745755.4,286047007.1,N
1505745775.2,286047004.9,N
1505745795.0,286047005.8,N
1505745795.9,286047005.8,N
1505745815.8,286047002.1,N
1505745835.6,286047002.1,N
1505745855.4,286047003.0,N
1505745875.3,286047001.3,N
1505745895.1,286047001.4,N
1505745915.8,286047004.1,N
1505745935.7,286047000.2,N
1505745955.5,286047000.5,N
1505745975.3,286047002.7,N
1505745995.2,286047007.6,Y
1505746015.9,286046998.4,P
1505746035.7,286046998.3,N
1505746055.6,286046998.8,N
1505746075.4,286046996.8,N
1505746095.2,286046999.6,N
1505746115.1,286046997.0,N
1505746116.0,286046997.0,N
1505746135.8,286047000.9,N
1505746155.6,286046998.6,N
1505746175.5,286046995.8,N
1505746195.3,286046994.1,N
1505746215.1,286046993.3,N
1505746235.8,286046994.6,N
1505746255.7,286046993.9,N
1505746275.5,286046994.1,N
1505746295.3,286046994.4,N
1505746315.2,286046997.2,N
1505746335.9,286046998.6,N
1505746355.7,286046996.5,N
1505746375.6,286046995.5,N
1505746395.4,286046995.7,N
1505746415.2,286046995.9,N
1505746435.1,286046995.7,N
1505746436.0,286046995.7,N
1505746455.8,286046996.5,N
1505746475.6,286047002.6,N
1505746495.5,286047001.0,N
1505746515.3,286046998.9,N
1505746535.1,286046999.5,N
1505746555.8,286046996.2,N
1505746575.7,286046999.5,N
1505746595.5,286047002.7,N
1505746615.3,286047003.9,N
1505746635.2,286046999.8,N
1505746655.9,286046998.1,N
1505746675.7,286046999.2,N
1505746695.6,286046993.8,N
1505746715.4,286046993.5,N
1505746735.2,286047000.9,N
1505746755.1,286046999.9,N
1505746756.0,286046999.9,N
1505746775.8,286047002.8,N
1505746795.8,286046998.2,N
