#timestamp,LO_Frequency,Hit,StdDev 
1552608015.1,286047001.7,P
1552608035.8,286046999.9,N
1552608055.7,286047000.9,N
1552608075.5,286047001.2,N
1552608095.4,286047000.8,N
1552608115.2,286046999.0,N
1552608135.0,286047000.7,N
1552608135.9,286047000.7,N
1552608155.8,286047001.0,N
1552608175.6,286047000.1,N
1552608195.4,286047000.2,N
1552608215.3,286047000.0,N
1552608235.1,286047000.3,N
1552608255.8,286047000.2,N
1552608275.7,286047003.4,Y
1552608295.5,286047004.4,P
1552608315.4,286047002.5,N
1552608335.2,286047004.0,N
1552608355.0,286047001.5,N
1552608355.9,286047001.5,N
1552608375.8,286046999.8,N
1552608395.6,286047000.4,N
1552608415.5,286046999.8,N
1552608435.3,286047000.1,N
1552608455.1,286047000.7,N
1552608475.9,286047000.1,N
1552608495.7,286046999.9,N
1552608515.5,286047000.1,N
1552608535.4,286047000.2,N
1552608555.2,286047002.3,N
1552608575.1,286047001.6,N
1552608576.0,286047001.6,N
1552608595.8,286047002.5,N
1552608615.6,286047000.3,N
1552608635.5,286047000.3,N
1552608655.3,286047000.1,N
1552608675.1,286046999.7,N
1552608695.9,286047000.6,N
1552608715.7,286047000.7,N
1552608735.6,286047001.6,N
1552608755.4,286047001.4,N
1552608775.2,286047001.4,N
1552608795.1,286047002.3,N
1552608796.0,286047002.3,N
1552608815.8,286047004.0,Y
1552608835.6,286047002.0,P
1552608855.5,286047004.0,P
1552608875.3,286047004.0,P
1552608895.2,286047004.4,Y
1552608915.9,286047000.8,P
1552608935.7,286047001.2,N
1552608955.6,286046998.3,N
1552608975.4,286047001.0,N
1552608995.2,286047000.7,N
1552609015.1,286046996.8,N
1552609016.0,286046996.8,N
1552609035.8,286046997.8,N
1552609055.7,286046999.6,N
1552609075.5,286046997.2,N
1552609095.3,286046997.2,N
1552609115.2,286046996.5,N
1552609135.0,286046996.5,N
1552609135.9,286046996.5,N
1552609155.7,286046999.6,N
1552609175.6,286046999.6,N
1552609195.4,286046999.3,N
1552609215.3,286046998.4,N
1552609235.1,286046999.3,N
1552609236.0,286046999.3,N
1552609255.8,286046997.0,N
1552609275.7,286046998.2,N
1552609295.5,286046999.4,N
1552609315.3,286046996.6,N
1552609335.2,286046996.8,N
1552609355.0,286046997.2,N
1552609355.9,286046997.2,N
1552609375.8,286046997.8,N
1552609395.6,286046994.9,Y
1552609415.4,286046997.4,P
1552609435.3,286046995.3,P
1552609455.1,286046995.5,P
1552609475.8,286046995.5,Y
1552609495.7,286046999.1,P
1552609515.5,286046997.0,N
1552609535.4,286046999.2,N
1552609555.2,286047000.5,N
1552609575.0,286046999.9,N
1552609575.9,286046999.9,N
1552609595.8,286047000.7,N
1552609615.6,286047000.3,N
1552609635.4,286047002.4,N
1552609655.3,286047001.9,N
1552609675.1,286047002.8,N
1552609695.8,286047002.4,N
1552609715.7,286047002.4,N
1552609735.5,286047002.4,N
1552609755.4,286047002.6,N
1552609775.2,286047002.2,N
1552609795.0,286047002.6,N
1552609795.9,286047002.6,N
1552609815.8,286047002.6,N
1552609835.6,286047002.2,N
1552609855.5,286047002.1,N
1552609875.3,286047001.4,N
1552609895.1,286047001.7,N
1552609915.9,286047001.3,N
1552609935.7,286047002.2,N
1552609955.5,286047002.7,N
1552609975.4,286047003.6,N
1552609995.2,286047001.3,N
1552610015.0,286047002.1,N
1552610016.0,286047002.1,N
1552610035.8,286047001.5,N
1552610055.6,286047001.4,N
1552610075.5,286047003.7,Y
1552610095.3,286047004.1,P
1552610115.1,286047001.8,N
1552610135.9,286047004.0,P
1552610155.7,286047003.6,Y
1552610175.6,286047000.6,P
1552610195.4,286047000.0,N
1552610215.2,286046999.8,N
1552610235.1,286047000.4,N
1552610236.0,286047000.4,N
1552610255.8,286046998.2,N
1552610275.6,286046999.3,N
1552610295.5,286046996.5,N
1552610315.3,286047000.8,N
1552610335.2,286046998.3,N
1552610355.9,286046998.5,N
1552610375.7,286046999.2,N
1552610395.6,286046996.8,N
1552610415.4,286046998.8,N
1552610435.2,286046998.3,N
1552610455.1,286046999.0,N
1552610456.0,286046999.0,N
1552610475.8,286046998.7,N
1552610495.6,286046998.3,N
1552610515.5,286046999.6,N
1552610535.3,286046998.1,N
1552610555.2,286047000.3,N
1552610575.9,286046999.8,N
1552610595.7,286047002.8,N
1552610615.6,286047000.3,N
1552610635.4,286047002.4,N
1552610655.2,286047004.2,N
1552610675.1,286047001.8,N
1552610676.0,286047001.8,N
1552610695.8,286047002.7,N
1552610715.7,286047002.3,N
1552610735.5,286047002.8,N
1552610755.3,286047001.6,N
1552610775.2,286047000.2,N
1552610795.9,286047002.7,N
1552610815.7,286047002.4,N
1552610835.6,286047002.5,N
1552610855.4,286047001.5,N
1552610875.2,286047002.2,N
1552610895.1,286047002.8,N
1552610896.0,286047002.8,N
1552610915.8,286047004.4,N
1552610935.7,286047002.5,N
1552610955.5,286047003.9,N
1552610975.3,286047001.3,N
1552610995.2,286047002.9,N
1552611015.0,286047003.1,N
1552611015.9,286047003.1,N
1552611035.8,286047004.2,N
1552611055.6,286047003.2,N
1552611075.4,286047001.4,N
1552611095.3,286047004.3,Y
1552611115.1,286046998.7,P
1552611135.8,286046998.8,N
1552611155.7,286046998.3,N
1552611175.5,286047000.9,N
1552611195.3,286047002.5,N
1552611215.2,286047000.3,N
1552611235.0,286047000.0,N
1552611235.9,286047000.0,N
1552611255.8,286047001.2,N
1552611275.6,286047000.8,N
1552611295.4,286047001.2,N
1552611315.3,286047001.2,N
1552611335.1,286046998.5,N
1552611355.8,286046998.2,N
1552611375.7,286046998.3,N
1552611395.5,286046999.9,N
1552611415.4,286047000.5,N
1552611435.2,286047000.0,N
1552611455.0,286047000.3,N
1552611455.9,286047000.3,N
1552611475.8,286047000.5,N
1552611495.6,286047000.3,N
1552611515.4,286046998.4,N
1552611535.3,286047000.2,N
1552611555.1,286047000.9,N
1552611575.8,286047000.6,N
1552611595.7,286047000.0,N
