#timestamp,LO_Frequency,Hit,StdDev 
1511114415.2,286046999.7,N
1511114435.1,286047002.7,N
1511114436.0,286047002.7,N
1511114455.8,286047004.3,N
1511114475.6,286047005.2,N
1511114495.5,286046997.1,N
1511114515.3,286046995.0,N
1511114535.1,286046998.8,N
1511114555.8,286047002.3,N
1511114575.7,286047003.7,N
1511114595.5,286047005.4,N
1511114615.3,286047004.8,N
1511114635.2,286047006.3,N
1511114655.9,286047002.9,N
1511114675.7,286047005.4,N
1511114695.6,286047006.4,N
1511114715.4,286047009.2,N
1511114735.2,286047009.8,N
1511114755.1,286047012.0,N
1511114756.0,286047012.0,N
1511114775.8,286047010.1,N
1511114795.6,286047013.8,N
1511114815.4,286047014.3,N
1511114835.3,286047013.4,N
1511114855.1,286047015.5,N
1511114875.8,286047014.8,N
1511114895.7,286047016.7,N
1511114915.5,286047016.3,N
1511114935.3,286047016.3,N
1511114955.2,286047013.4,N
1511114975.9,286047011.4,N
1511114995.7,286047012.3,N
1511115015.6,286047008.0,N
1511115035.4,286047009.0,N
1511115055.2,286047008.9,N
1511115075.1,286047010.5,N
1511115076.0,286047010.5,N
1511115095.8,286047008.4,N
1511115115.6,286047009.2,N
1511115135.5,286047007.0,N
1511115155.3,286047009.7,N
1511115175.1,286047011.6,Y
1511115195.9,286046999.1,P
1511115215.7,286046999.5,N
1511115235.5,286046997.4,N
1511115255.3,286046996.5,N
1511115275.2,286046998.2,N
1511115295.0,286046999.3,N
1511115295.9,286046999.3,N
1511115315.7,286046998.1,N
1511115335.6,286046999.0,N
1511115355.4,286046995.0,N
1511115375.2,286046993.9,N
1511115395.1,286046995.0,N
1511115396.0,286046995.0,N
1511115415.8,286046997.2,N
1511115435.6,286046993.8,N
1511115455.5,286046993.8,N
1511115475.3,286046996.0,N
1511115495.1,286046995.1,N
1511115515.9,286046998.0,N
1511115535.7,286046994.8,N
1511115555.5,286046992.7,N
1511115575.3,286046992.5,N
1511115595.2,286046989.7,N
1511115615.0,286046988.9,N
1511115615.9,286046988.9,N
1511115635.7,286046987.6,N
1511115655.6,286046989.5,N
1511115675.4,286046985.2,Y
1511115695.2,286046986.4,P
1511115715.1,286046993.4,N
1511115716.0,286046993.4,N
1511115735.8,286047000.5,N
1511115755.6,286046997.7,N
1511115775.5,286046996.0,N
1511115795.3,286046997.2,N
1511115815.1,286046998.2,N
1511115835.9,286046997.4,N
1511115855.7,286046997.6,N
1511115875.5,286047000.2,N
1511115895.4,286046997.8,N
1511115915.2,286046992.0,N
1511115935.0,286046995.3,N
1511115935.9,286046995.3,N
1511115955.8,286046999.4,N
1511115975.6,286046995.3,N
1511115995.4,286046998.3,N
1511116015.2,286046996.0,N
1511116035.1,286046995.4,N
1511116036.0,286046995.4,N
1511116055.8,286046996.6,N
1511116075.6,286046998.4,N
1511116095.5,286046998.4,N
1511116115.3,286046997.2,N
1511116135.1,286046989.2,Y
1511116155.9,286046993.6,P
1511116175.7,286046997.4,N
1511116195.5,286046998.7,N
1511116215.4,286047000.0,N
1511116235.2,286046998.5,N
1511116255.0,286046998.7,N
1511116255.9,286046998.7,N
1511116275.8,286047004.5,N
1511116295.6,286047001.5,N
1511116315.4,286046999.7,N
1511116335.3,286046997.4,N
1511116355.1,286047001.9,N
1511116356.0,286047001.9,N
1511116375.8,286047006.7,N
1511116395.7,286047004.8,N
1511116415.5,286047005.1,N
1511116435.3,286047002.7,N
1511116455.2,286046997.0,N
1511116475.9,286046997.8,N
1511116495.7,286046994.9,N
1511116515.5,286046997.2,N
1511116535.4,286046998.8,N
1511116555.2,286046999.5,N
1511116575.0,286047000.5,N
1511116575.9,286047000.5,N
1511116595.8,286046997.5,N
1511116615.6,286046995.3,N
1511116635.4,286046998.4,N
1511116655.3,286046999.2,N
1511116675.1,286046999.3,N
1511116676.0,286046999.3,N
1511116695.8,286046997.9,N
1511116715.7,286046991.8,N
1511116735.5,286046990.3,Y
1511116755.3,286046993.3,P
1511116775.2,286046990.4,P
1511116795.9,286046988.9,N
1511116815.7,286046987.7,Y
1511116835.6,286046990.1,P
1511116855.4,286046987.0,P
1511116875.2,286046989.2,P
1511116895.1,286046987.7,Y
1511116896.0,286046987.7,P
1511116915.8,286046991.3,P
1511116935.6,286046987.1,P
1511116955.5,286046987.5,Y
1511116975.3,286046999.9,P
1511116995.1,286047005.6,N
1511117015.9,286047005.3,N
1511117035.7,286047001.4,N
1511117055.5,286047002.8,N
1511117075.4,286046996.9,N
1511117095.2,286046994.3,N
1511117115.0,286046992.6,N
1511117115.9,286046992.6,N
1511117135.7,286046991.2,N
1511117155.6,286046991.2,N
1511117175.4,286046990.3,N
1511117195.2,286046993.9,N
1511117215.1,286046994.3,N
1511117216.0,286046994.3,N
1511117235.8,286046992.4,N
1511117255.6,286046992.9,N
1511117275.5,286046996.4,N
1511117295.3,286046993.4,N
1511117315.1,286046996.2,N
1511117335.9,286046991.5,N
1511117355.7,286046990.0,N
1511117375.5,286046990.3,N
1511117395.4,286046990.5,N
1511117415.2,286046994.1,N
1511117435.0,286046995.2,N
1511117435.9,286046995.2,N
1511117455.7,286046994.0,N
1511117475.6,286046993.4,N
1511117495.4,286046996.6,N
1511117515.2,286047002.1,N
1511117535.1,286047003.0,N
1511117536.0,286047003.0,N
1511117555.8,286047007.4,N
1511117575.6,286047004.4,N
1511117595.5,286047001.8,N
1511117615.3,286047003.0,N
1511117635.1,286047006.9,N
1511117655.9,286047011.7,N
1511117675.7,286047006.2,N
1511117695.5,286047009.1,N
1511117715.4,286047005.2,N
1511117735.2,286047005.3,N
1511117755.0,286047008.8,N
1511117755.9,286047008.8,N
1511117775.8,286047007.8,N
1511117795.6,286047007.6,N
1511117815.4,286047010.1,N
1511117835.3,286047012.1,N
1511117855.1,286047014.0,N
1511117856.0,286047014.0,N
1511117875.8,286047016.6,N
1511117895.6,286047017.8,N
1511117915.5,286047021.1,N
1511117935.3,286047024.3,Y
1511117955.2,286047017.5,P
1511117975.9,286047021.4,P
1511117995.7,286047019.7,N
