#timestamp,LO_Frequency,Hit,StdDev 
1649822415.1,286047000.3,N
1649822435.8,286047000.5,N
1649822455.7,286046998.8,N
1649822475.5,286046999.5,N
1649822495.4,286047000.5,N
1649822515.2,286047000.2,N
1649822535.0,286047000.2,N
1649822535.9,286047000.2,N
1649822555.8,286047000.4,N
1649822575.6,286047000.3,N
1649822595.4,286046999.8,N
1649822615.3,286047001.9,N
1649822635.1,286047001.5,N
1649822655.9,286047002.7,N
1649822675.7,286046999.8,N
1649822695.5,286047002.6,N
1649822715.4,286047001.6,N
1649822735.2,286047002.1,N
1649822755.0,286046999.8,N
1649822755.9,286046999.8,N
1649822775.8,286047001.1,N
1649822795.6,286046998.5,N
1649822815.5,286047000.9,N
1649822835.3,286047000.9,N
1649822855.1,286046999.0,N
1649822875.9,286046999.5,N
1649822895.7,286046998.1,N
1649822915.5,286047000.7,N
1649822935.4,286047011.9,Y
1649822955.2,286047002.6,P
1649822975.1,286047001.8,N
1649822976.0,286047001.8,N
1649822995.8,286047002.7,Y
1649823015.6,286046998.8,P
1649823035.5,286046998.5,N
1649823055.3,286047000.7,N
1649823075.1,286046998.8,N
1649823095.9,286046999.1,N
1649823115.7,286046999.6,N
1649823135.6,286046998.3,N
1649823155.4,286047002.3,N
1649823175.2,286046999.7,N
1649823195.1,286047000.6,N
1649823196.0,286047000.6,N
1649823215.8,286046998.3,N
1649823235.6,286046998.9,N
1649823255.5,286046996.8,N
1649823275.3,286046997.2,N
1649823295.2,286046998.4,N
1649823315.9,286047000.5,N
1649823335.7,286047001.0,N
1649823355.6,286047000.0,N
1649823375.4,286047000.1,N
1649823395.2,286046998.9,N
1649823415.1,286046998.8,N
1649823416.0,286046998.8,N
1649823435.8,286046999.4,N
1649823455.7,286046997.0,N
1649823475.5,286046998.4,N
1649823495.3,286046999.2,N
1649823515.2,286046997.7,N
1649823535.0,286046996.9,N
1649823535.9,286046996.9,N
1649823555.7,286046999.4,N
1649823575.6,286047001.2,N
1649823595.4,286047001.1,N
1649823615.3,286046998.6,N
1649823635.1,286046998.5,N
1649823636.0,286046998.5,N
1649823655.8,286046999.1,N
1649823675.7,286047000.9,N
1649823695.5,286047000.8,N
1649823715.3,286046999.5,N
1649823735.2,286046997.7,N
1649823755.0,286046999.1,N
1649823755.9,286046999.1,N
1649823775.8,286046996.8,N
1649823795.6,286046997.7,N
1649823815.4,286046998.4,N
1649823835.3,286046999.2,N
1649823855.1,286046999.3,N
1649823875.9,286046998.9,N
1649823895.7,286046999.4,N
1649823915.5,286046999.6,N
1649823935.4,286046999.4,N
1649823955.2,286047001.2,N
1649823975.0,286046998.1,N
1649823975.9,286046998.1,N
1649823995.8,286046999.6,N
1649824015.6,286046999.1,N
1649824035.4,286046999.5,N
1649824055.3,286046996.6,N
1649824075.1,286046999.6,N
1649824095.9,286046999.6,N
1649824115.7,286046998.2,N
1649824135.5,286047002.5,N
1649824155.4,286047003.8,Y
1649824175.2,286047001.5,P
1649824195.0,286046998.2,N
1649824196.0,286046998.2,N
1649824215.8,286046998.6,N
1649824235.6,286047000.9,N
1649824255.5,286047000.2,N
1649824275.3,286046998.5,N
1649824295.1,286046998.5,N
1649824315.9,286046997.2,N
1649824335.7,286046999.6,N
1649824355.5,286046997.8,N
1649824375.4,286046997.7,N
1649824395.2,286046997.6,N
1649824415.1,286046999.4,N
1649824416.0,286046999.4,N
1649824435.8,286046997.8,N
1649824455.6,286046999.3,N
1649824475.5,286047000.8,N
1649824495.3,286046996.6,N
1649824515.1,286046997.8,N
1649824535.9,286046995.0,Y
1649824555.7,286046996.6,P
1649824575.6,286046997.5,N
1649824595.4,286046997.1,P
1649824615.2,286046997.0,Y
1649824635.1,286047002.6,P
1649824636.0,286047002.6,N
1649824655.8,286047001.6,N
1649824675.6,286047004.3,N
1649824695.5,286047004.2,N
1649824715.3,286047002.4,N
1649824735.2,286047002.4,N
1649824755.9,286046999.8,N
1649824775.7,286047002.7,N
1649824795.6,286046999.9,N
1649824815.4,286047002.7,N
1649824835.2,286047001.7,N
1649824855.1,286047001.3,N
1649824856.0,286047001.3,N
1649824875.8,286047002.3,N
1649824895.7,286047001.8,N
1649824915.5,286047002.2,N
1649824935.3,286047002.2,N
1649824955.2,286047002.6,N
1649824975.0,286047000.3,N
1649824975.9,286047000.3,N
1649824995.7,286046998.2,N
1649825015.6,286047000.7,N
1649825035.4,286046998.4,N
1649825055.3,286046999.0,N
1649825075.1,286047000.4,N
1649825106.0,286047000.6,E
1649825115.0,286046998.7,N
1649825115.9,286046998.7,P
1649825135.8,286047001.2,P
1649825155.6,286046998.8,N
1649825175.5,286046998.8,N
1649825195.3,286046998.7,N
1649825215.1,286046998.1,N
1649825235.9,286047000.4,N
1649825255.7,286046999.7,N
1649825275.5,286046998.7,N
1649825295.4,286046998.7,N
1649825315.2,286046999.5,N
1649825335.0,286046998.2,N
1649825335.9,286046998.2,N
1649825355.8,286046999.0,N
1649825375.6,286046999.1,N
1649825395.5,286046999.6,N
1649825415.3,286046998.7,N
1649825435.1,286047000.3,N
1649825455.9,286046998.8,N
1649825475.7,286046999.6,N
1649825495.5,286046997.1,Y
1649825515.4,286047002.8,P
1649825535.2,286047004.1,N
1649825555.1,286047005.6,N
1649825556.0,286047005.6,N
1649825575.8,286047001.6,N
1649825595.6,286047002.7,N
1649825615.5,286046996.9,N
1649825635.3,286046997.2,N
1649825655.1,286046999.4,N
1649825675.9,286046996.5,N
1649825695.7,286046999.1,N
1649825715.6,286046997.1,N
1649825735.4,286046995.1,N
1649825755.2,286046995.9,N
1649825775.1,286046994.5,N
1649825776.0,286046994.5,N
1649825795.8,286046994.6,N
1649825815.6,286046992.3,N
1649825835.5,286046990.1,N
1649825855.3,286046992.8,N
1649825875.2,286046991.7,N
1649825895.9,286046993.1,N
1649825915.7,286046990.5,N
1649825935.6,286046991.6,N
1649825955.4,286046989.0,N
1649825975.2,286046990.0,N
1649825995.1,286046988.4,N
1649825996.0,286046988.4,N
