#timestamp,LO_Frequency,Hit,StdDev 
1588989615.1,286047001.4,N
1588989635.8,286047002.2,N
1588989655.7,286047000.8,N
1588989675.5,286047000.7,N
1588989695.4,286047002.7,N
1588989715.2,286047001.4,N
1588989735.0,286047000.5,N
1588989735.9,286047000.5,N
1588989755.8,286047004.4,N
1588989775.6,286047003.9,N
1588989795.5,286047001.3,N
1588989815.3,286047001.5,N
1588989835.1,286047001.8,N
1588989855.9,286046999.9,N
1588989875.7,286046998.2,N
1588989895.6,286046999.5,N
1588989915.4,286046996.5,N
1588989935.2,286046997.6,N
1588989955.1,286046997.3,N
1588989956.0,286046997.3,N
1588989975.8,286047001.0,N
1588989995.6,286047001.8,N
1588990015.5,286047000.4,N
1588990035.3,286047002.4,N
1588990055.2,286047001.1,N
1588990075.9,286047000.6,N
1588990095.7,286046998.3,N
1588990115.6,286046997.8,N
1588990135.4,286046997.2,N
1588990155.3,286046996.7,N
1588990175.1,286046998.4,N
1588990176.0,286046998.4,N
1588990195.8,286046998.9,N
1588990215.7,286046999.4,N
1588990235.5,286046997.0,N
1588990255.3,286046996.8,N
1588990275.2,286046997.2,N
1588990295.0,286046999.6,N
1588990295.9,286046999.6,N
1588990315.8,286046999.2,N
1588990335.6,286046999.1,N
1588990355.4,286046996.8,N
1588990375.3,286046997.7,N
1588990395.1,286046997.6,N
1588990415.9,286046996.8,N
1588990435.7,286046996.7,N
1588990455.5,286046997.3,N
1588990475.4,286046997.1,N
1588990495.2,286046998.3,N
1588990515.0,286046997.7,N
1588990516.0,286046997.7,N
1588990535.8,286046996.1,N
1588990555.6,286046994.9,Y
1588990575.5,286046997.4,P
1588990595.3,286046997.1,P
1588990615.1,286046996.5,P
1588990635.9,286046999.5,N
1588990655.7,286046997.1,N
1588990675.6,286046997.7,N
1588990695.4,286046996.6,Y
1588990715.2,286046999.9,P
1588990735.1,286046998.6,N
1588990736.0,286046998.6,N
1588990755.8,286046999.3,N
1588990775.7,286046998.8,N
1588990795.5,286046998.1,N
1588990815.3,286046998.6,N
1588990835.2,286046998.5,N
1588990855.0,286046996.8,Y
1588990855.9,286046996.8,P
1588990875.8,286046999.0,N
1588990895.6,286046998.9,N
1588990915.4,286046999.3,N
1588990935.3,286046998.3,N
1588990955.1,286046996.5,Y
1588990975.9,286046997.2,P
1588990995.7,286046996.8,P
1588991015.5,286046996.7,P
1588991035.4,286046996.9,Y
1588991055.2,286047002.5,P
1588991075.0,286047002.4,N
1588991075.9,286047002.4,N
1588991095.8,286047001.8,N
1588991115.6,286047003.4,N
1588991135.5,286047001.7,N
1588991155.3,286047002.3,N
1588991175.1,286047004.0,N
1588991195.9,286047005.2,N
1588991215.7,286047005.1,N
1588991235.6,286047004.9,N
1588991255.4,286047003.5,N
1588991275.2,286047001.3,N
1588991295.1,286047002.6,N
1588991296.0,286047002.6,N
1588991315.8,286047003.7,N
1588991335.6,286047004.2,N
1588991355.5,286047003.8,N
1588991375.3,286047004.8,N
1588991395.2,286047007.5,Y
1588991415.0,286047001.9,P
1588991415.9,286047001.9,P
1588991435.7,286047000.4,N
1588991455.6,286047000.4,N
1588991475.4,286046999.0,N
1588991495.3,286046999.4,N
1588991515.1,286047000.8,N
1588991516.0,286047000.8,N
1588991535.8,286047000.8,N
1588991555.7,286047000.7,N
1588991575.5,286047000.2,N
1588991595.4,286047002.5,N
1588991615.2,286047002.1,N
1588991635.0,286047002.6,N
1588991635.9,286047002.6,N
1588991655.8,286047000.2,N
1588991675.6,286047000.7,N
1588991695.5,286047000.5,N
1588991715.3,286046999.9,N
1588991735.1,286046999.7,N
1588991755.9,286047002.8,N
1588991775.7,286047000.8,N
1588991795.5,286046998.9,N
1588991815.4,286046998.9,N
1588991835.2,286047001.0,N
1588991855.1,286046996.9,N
1588991856.0,286046996.9,N
1588991875.8,286046999.8,N
1588991895.6,286046998.2,N
1588991915.5,286047000.4,N
1588991935.3,286046998.9,N
1588991955.2,286046999.4,N
1588991975.9,286046998.1,N
1588991995.7,286046998.6,N
1588992015.6,286047000.7,N
1588992035.4,286047000.4,N
1588992055.2,286046998.3,N
1588992075.1,286046996.5,N
1588992076.0,286046996.5,N
1588992095.8,286047000.7,N
1588992115.7,286047000.0,N
1588992135.5,286047000.5,N
1588992155.3,286047002.3,N
1588992175.2,286047000.6,N
1588992195.0,286047001.9,N
1588992195.9,286047001.9,N
1588992215.8,286047001.7,N
1588992235.6,286047002.0,N
1588992255.4,286047001.9,N
1588992275.3,286047002.4,N
1588992295.1,286047002.8,N
1588992315.8,286047000.9,N
1588992335.7,286047001.2,N
1588992355.5,286046999.9,N
1588992375.4,286047003.8,N
1588992395.2,286047001.7,N
1588992415.0,286047001.3,N
1588992415.9,286047001.3,N
1588992435.8,286047001.9,N
1588992455.6,286047004.1,N
1588992475.5,286047005.7,Y
1588992495.3,286047004.4,P
1588992515.1,286047003.6,N
1588992535.9,286047004.4,N
1588992555.7,286047002.5,N
1588992575.5,286047002.7,N
1588992595.4,286047002.2,N
1588992615.2,286047001.4,N
1588992635.1,286047001.3,N
1588992636.0,286047001.3,N
1588992655.8,286047001.6,N
1588992675.6,286047003.9,Y
1588992695.5,286047002.3,P
1588992715.3,286046998.4,P
1588992735.2,286046996.5,N
1588992755.9,286046998.7,N
1588992775.7,286047000.8,N
1588992795.6,286046998.3,N
1588992815.4,286046999.0,N
1588992835.2,286046997.0,N
1588992855.1,286046997.9,N
1588992856.0,286046997.9,N
1588992875.8,286046998.7,N
1588992895.7,286047001.1,N
1588992915.5,286046998.7,N
1588992935.3,286046998.5,N
1588992955.2,286046998.5,N
1588992975.0,286046996.9,N
1588992975.9,286046996.9,N
1588992995.8,286046997.4,N
1588993015.6,286046997.2,N
1588993035.4,286046999.2,N
1588993055.3,286046996.7,N
1588993075.1,286046999.1,N
1588993095.8,286046998.4,N
1588993115.7,286046998.5,N
1588993135.5,286047000.9,N
1588993155.4,286047000.0,N
1588993175.2,286047000.3,N
1588993195.0,286046998.9,N
1588993195.9,286046998.9,N
