#timestamp,LO_Frequency,Hit,StdDev 
1568664015.8,286047004.4,P
1568664035.7,286047004.0,N
1568664055.5,286047001.5,N
1568664075.4,286047001.8,N
1568664095.2,286047001.7,N
1568664115.0,286047003.8,N
1568664115.9,286047003.8,N
1568664135.8,286047002.8,N
1568664155.6,286047000.0,N
1568664175.5,286046999.9,N
1568664195.3,286046999.8,N
1568664215.1,286047002.2,N
1568664235.9,286047000.5,N
1568664255.7,286047000.4,N
1568664275.1,286046999.8,N
1568664295.9,286047002.5,N
1568664315.7,286047001.5,N
1568664335.5,286047001.7,N
1568664355.4,286046999.7,N
1568664375.2,286047002.4,N
1568664395.0,286046999.7,N
1568664395.9,286046999.7,N
1568664415.8,286047000.5,N
1568664435.6,286047000.0,N
1568664455.5,286047000.2,N
1568664475.3,286047002.3,N
1568664495.1,286047002.8,N
1568664515.9,286047000.0,N
1568664535.7,286047000.0,N
1568664555.6,286047000.3,N
1568664575.4,286047001.6,N
1568664595.2,286047002.8,N
1568664615.1,286047000.7,N
1568664616.0,286047000.7,N
1568664635.8,286047000.6,N
1568664655.6,286047001.0,N
1568664675.5,286047002.4,N
1568664695.3,286047001.9,N
1568664715.2,286047000.2,N
1568664735.0,286047002.2,N
1568664735.9,286047002.2,N
1568664755.7,286047001.9,N
1568664775.6,286047001.9,N
1568664795.4,286047002.1,N
1568664815.3,286046999.9,N
1568664835.1,286047001.2,N
1568664836.0,286047001.2,N
1568664855.8,286047001.0,N
1568664875.7,286047000.2,N
1568664895.5,286046998.6,N
1568664915.4,286047000.3,N
1568664935.2,286047000.2,N
1568664955.0,286047002.8,N
1568664955.9,286047002.8,N
1568664975.8,286047001.3,N
1568664995.6,286047003.1,N
1568665015.5,286047003.2,N
1568665035.3,286047003.8,Y
1568665055.1,286047000.5,P
1568665075.9,286046998.2,P
1568665095.7,286046999.4,N
1568665115.6,286046997.8,N
1568665135.4,286046998.9,N
1568665155.2,286047000.6,N
1568665175.1,286047002.8,N
1568665176.0,286047002.8,N
1568665195.8,286047004.4,N
1568665215.6,286047001.7,N
1568665235.5,286047005.8,N
1568665255.3,286047005.6,N
1568665275.2,286047005.7,N
1568665295.9,286047004.6,N
1568665315.7,286047004.9,N
1568665335.6,286047007.6,N
1568665355.4,286047004.5,N
1568665375.2,286047007.6,N
1568665395.1,286047006.7,N
1568665396.0,286047006.7,N
1568665415.8,286047007.6,N
1568665435.7,286047006.8,N
1568665455.5,286047006.8,N
1568665475.3,286047005.0,N
1568665495.2,286047003.7,N
1568665515.0,286047003.3,N
1568665515.9,286047003.3,N
1568665535.8,286047005.9,N
1568665555.6,286047006.0,N
1568665575.4,286047005.7,N
1568665595.3,286047003.0,N
1568665615.1,286047005.6,N
1568665635.9,286047006.0,N
1568665655.7,286047006.0,N
1568665675.5,286047003.0,N
1568665695.4,286047002.9,N
1568665715.2,286047002.9,N
1568665735.0,286047003.7,N
1568665735.9,286047003.7,N
1568665755.8,286047003.3,N
1568665775.6,286047003.7,N
1568665795.5,286047001.3,N
1568665815.3,286047003.7,N
1568665835.1,286047003.9,N
1568665855.9,286047001.4,N
1568665875.7,286047001.4,N
1568665895.6,286047004.4,N
1568665915.4,286047001.3,N
1568665935.2,286047001.5,N
1568665955.1,286047004.3,N
1568665956.0,286047004.3,N
1568665975.8,286047003.8,N
1568665995.7,286047003.7,N
1568666015.5,286047003.6,N
1568666035.3,286047004.2,N
1568666055.2,286047001.7,N
1568666075.0,286047002.4,N
1568666075.9,286047002.4,N
1568666095.7,286047002.4,N
1568666115.6,286047000.5,N
1568666135.4,286047000.2,N
1568666155.3,286047000.0,N
1568666175.1,286047002.8,N
1568666195.8,286047000.3,N
1568666215.7,286046999.8,N
1568666235.5,286046999.8,N
1568666255.4,286046999.7,N
1568666275.2,286047000.5,N
1568666295.0,286047000.5,N
1568666295.9,286047000.5,N
1568666315.8,286047000.4,N
1568666335.6,286046999.8,N
1568666355.4,286047000.3,N
1568666375.3,286046999.7,N
1568666395.1,286046998.5,N
1568666415.9,286046999.3,N
1568666435.7,286047000.7,N
1568666455.5,286047000.6,N
1568666475.4,286047000.4,N
1568666495.2,286047001.1,N
1568666515.0,286046998.7,N
1568666516.0,286046998.7,N
1568666535.8,286046999.5,N
1568666555.6,286046999.2,N
1568666575.5,286046996.8,N
1568666595.3,286046998.0,N
1568666615.1,286046996.9,N
1568666635.9,286046997.2,N
1568666655.7,286046997.6,N
1568666675.6,286046995.2,Y
1568666695.4,286046995.1,P
1568666715.2,286046996.2,N
1568666735.1,286046994.0,P
1568666736.0,286046994.0,N
1568666755.8,286046993.5,Y
1568666775.7,286047001.0,P
1568666795.5,286047002.2,N
1568666815.3,286047002.3,N
1568666835.2,286047002.3,N
1568666855.0,286047001.8,N
1568666855.9,286047001.8,N
1568666875.8,286047001.4,N
1568666895.6,286047003.9,N
1568666915.4,286047003.1,N
1568666935.3,286047003.7,N
1568666955.1,286047003.5,N
1568666975.9,286047001.4,N
1568666995.7,286047002.3,N
1568667015.5,286046999.9,N
1568667035.4,286046999.9,N
1568667055.2,286046998.2,N
1568667075.1,286046998.6,N
1568667076.0,286046998.6,N
1568667095.8,286046999.9,N
1568667115.6,286047000.0,N
1568667135.5,286047002.5,N
1568667155.3,286047001.7,N
1568667175.1,286047004.3,N
1568667195.9,286047001.7,N
1568667215.7,286047002.0,N
1568667235.6,286047002.1,N
1568667255.4,286047001.9,N
1568667275.2,286047001.9,N
1568667295.1,286047004.4,N
1568667296.0,286047004.4,N
1568667315.8,286047002.1,N
1568667335.7,286047001.9,N
1568667355.5,286047002.5,N
1568667375.3,286046999.9,N
1568667395.2,286047002.3,N
1568667415.0,286047002.5,N
1568667415.9,286047002.5,N
1568667435.7,286047004.0,N
1568667455.6,286046999.7,N
1568667475.4,286047002.1,N
1568667495.3,286047002.3,N
1568667515.1,286047004.4,N
1568667535.8,286047004.4,N
1568667555.7,286047003.9,N
1568667575.5,286047005.9,Y
1568667595.4,286047004.1,P
