#timestamp,LO_Frequency,Hit,StdDev 
1622862015.7,286047002.8,N
1622862035.6,286047002.6,N
1622862055.4,286047002.8,N
1622862075.2,286047001.5,N
1622862095.1,286047001.4,N
1622862096.0,286047001.4,N
1622862115.8,286047002.4,N
1622862135.7,286047002.8,N
1622862155.5,286047002.2,N
1622862175.3,286046998.6,N
1622862195.2,286046996.7,N
1622862215.0,286046997.6,N
1622862215.9,286046997.6,N
1622862235.7,286046995.5,N
1622862255.6,286046996.3,N
1622862275.4,286046993.8,N
1622862295.3,286046994.2,N
1622862315.1,286046994.2,N
1622862316.0,286046994.2,N
1622862335.8,286046991.9,N
1622862355.7,286046992.3,N
1622862375.5,286046993.1,N
1622862395.3,286046991.7,N
1622862415.2,286046993.4,N
1622862435.0,286046994.2,N
1622862435.9,286046994.2,N
1622862455.8,286046993.6,N
1622862475.6,286046993.5,N
1622862495.4,286046995.7,N
1622862515.3,286046993.8,N
1622862535.1,286046994.0,N
1622862555.9,286046993.4,N
1622862575.7,286046995.9,N
1622862595.5,286046995.3,N
1622862615.4,286046996.2,N
1622862635.2,286046995.1,N
1622862655.0,286046995.8,N
1622862655.9,286046995.8,N
1622862675.8,286046994.9,N
1622862695.6,286046995.4,N
1622862715.4,286046996.1,N
1622862735.3,286046996.1,N
1622862755.1,286046995.9,N
1622862775.9,286046998.0,N
1622862795.7,286046996.3,N
1622862815.5,286046996.2,N
1622862835.4,286046995.7,N
1622862855.2,286046996.0,N
1622862875.0,286046996.2,N
1622862876.0,286046996.2,N
1622862895.8,286046993.9,Y
1622862915.6,286046998.2,P
1622862935.5,286046998.7,N
1622862955.3,286046997.3,N
1622862975.1,286046996.5,N
1622862995.9,286046996.6,N
1622863015.7,286046997.0,N
1622863035.6,286046997.3,N
1622863055.4,286046997.2,N
1622863075.2,286046997.2,N
1622863095.1,286046996.6,Y
1622863096.0,286046996.6,P
1622863115.8,286046999.8,N
1622863135.6,286047001.0,N
1622863155.5,286047000.5,N
1622863175.3,286047001.2,N
1622863195.2,286046998.6,N
1622863215.9,286046998.3,N
1622863235.7,286046999.4,N
1622863255.6,286046996.5,N
1622863275.4,286046997.0,N
1622863295.2,286046999.5,N
1622863315.1,286046997.2,N
1622863316.0,286046997.2,N
1622863335.8,286046999.3,N
1622863355.7,286047001.2,N
1622863375.5,286046999.1,N
1622863395.3,286046998.9,N
1622863415.2,286046999.5,N
1622863435.0,286046999.1,N
1622863435.9,286046999.1,N
1622863455.8,286046999.3,N
1622863475.6,286046997.0,N
1622863495.4,286046996.8,N
1622863515.3,286046996.9,N
1622863535.1,286046996.9,N
1622863555.8,286046996.7,N
1622863575.7,286046997.8,N
1622863595.5,286046997.9,N
1622863615.4,286046997.3,N
1622863635.2,286046995.6,Y
1622863655.0,286046995.6,P
1622863655.9,286046995.6,P
1622863675.8,286046997.9,N
1622863695.6,286046995.2,Y
1622863715.4,286047000.2,P
1622863735.3,286047000.0,N
1622863755.1,286047000.4,N
1622863775.9,286047002.7,N
1622863795.7,286047002.2,N
1622863815.5,286047002.1,N
1622863835.4,286047002.3,N
1622863855.2,286047002.5,N
1622863875.0,286047003.4,N
1622863875.9,286047003.4,N
1622863895.8,286047005.2,N
1622863915.6,286047005.5,N
1622863935.5,286047005.5,N
1622863955.3,286047003.5,N
1622863975.1,286047002.4,N
1622863995.9,286047003.4,N
1622864015.7,286047004.9,N
1622864035.5,286047005.2,N
1622864055.4,286047004.6,N
1622864075.2,286047004.5,N
1622864095.1,286047005.0,N
1622864096.0,286047005.0,N
1622864115.8,286047007.1,Y
1622864135.6,286047004.3,P
1622864155.5,286047003.9,P
1622864175.3,286047004.0,P
1622864195.2,286047003.2,Y
1622864215.9,286047000.2,P
1622864235.5,286047001.1,N
1622864255.4,286046999.9,N
1622864275.2,286047001.6,N
1622864295.0,286047004.3,Y
1622864296.0,286047004.3,P
1622864315.8,286046998.9,N
1622864335.6,286047000.6,N
1622864355.5,286047001.2,N
1622864375.3,286047000.4,N
1622864395.1,286047000.2,N
1622864415.9,286047002.5,N
1622864435.7,286047000.8,N
1622864455.5,286047000.1,N
1622864475.4,286047002.2,N
1622864495.2,286047002.5,N
1622864515.1,286046998.5,N
1622864516.0,286046998.5,N
1622864535.8,286046998.2,N
1622864555.6,286046998.4,N
1622864575.5,286047000.6,N
1622864595.3,286047000.0,N
1622864615.1,286047001.6,N
1622864635.9,286047001.5,N
1622864655.7,286047000.6,N
1622864675.6,286047000.7,N
1622864695.4,286047000.5,N
1622864715.2,286047000.5,N
1622864735.1,286047000.3,N
1622864736.0,286047000.3,N
1622864755.8,286047000.8,N
1622864775.6,286046999.0,N
1622864795.5,286046996.9,N
1622864815.3,286046998.7,N
1622864835.2,286047000.3,N
1622864857.1,286047001.2,N
1622864875.1,286047002.0,N
1622864876.0,286047002.0,N
1622864895.8,286046999.9,N
1622864915.7,286046999.8,N
1622864935.5,286047002.8,N
1622864955.3,286047002.1,N
1622864975.2,286047000.2,N
1622864995.0,286047000.6,N
1622864995.9,286047000.6,N
1622865015.8,286046999.8,N
1622865035.6,286047002.8,N
1622865055.4,286046998.5,N
1622865075.3,286047000.6,N
1622865095.1,286047000.0,N
1622865115.8,286047000.9,N
1622865135.7,286047001.0,N
1622865155.5,286046999.9,N
1622865175.4,286047002.1,N
1622865195.2,286047001.0,N
1622865215.0,286047000.9,N
1622865215.9,286047000.9,N
1622865235.8,286047000.6,N
1622865255.6,286047002.7,N
1622865275.4,286047002.2,N
1622865295.3,286047001.8,N
1622865315.1,286047003.8,N
1622865335.9,286047003.2,N
1622865355.7,286047002.7,N
1622865375.5,286047002.4,N
1622865395.4,286047000.0,N
1622865415.2,286047002.8,N
1622865435.0,286047000.6,N
1622865436.0,286047000.6,N
1622865455.8,286046999.7,N
1622865475.6,286047002.2,N
1622865495.5,286047001.4,N
1622865515.4,286047011.9,Y
1622865535.3,286047001.9,P
1622865555.1,286047001.8,P
1622865575.9,286047002.5,P
1622865595.7,286046999.7,N
