#timestamp,LO_Frequency,Hit,StdDev 
1541952015.6,286046997.4,N
1541952035.4,286046997.9,N
1541952055.2,286046995.5,N
1541952075.1,286046996.2,N
1541952076.0,286046996.2,N
1541952095.8,286046993.4,Y
1541952115.7,286046997.1,P
1541952135.5,286046997.2,P
1541952155.3,286046996.8,P
1541952175.2,286046999.4,N
1541952195.0,286046997.2,N
1541952195.9,286046997.2,N
1541952215.7,286046999.3,N
1541952235.6,286046997.1,N
1541952255.4,286046999.6,N
1541952275.3,286046997.9,N
1541952295.1,286046996.1,Y
1541952315.8,286046996.9,P
1541952335.7,286046996.8,P
1541952355.5,286046995.1,P
1541952375.4,286046995.2,Y
1541952395.2,286046998.5,P
1541952415.0,286046998.3,N
1541952415.9,286046998.3,N
1541952435.8,286047001.1,N
1541952455.6,286046999.5,N
1541952475.4,286046996.9,N
1541952495.3,286046996.7,N
1541952515.1,286046997.1,N
1541952535.9,286046999.6,N
1541952555.7,286046998.9,N
1541952575.5,286046997.0,N
1541952595.4,286046999.3,N
1541952615.2,286046999.6,N
1541952635.0,286046996.7,N
1541952635.9,286046996.7,N
1541952655.8,286046998.9,N
1541952675.6,286046996.6,N
1541952695.5,286046997.2,N
1541952715.3,286046996.8,N
1541952735.1,286046996.9,N
1541952755.9,286046995.6,Y
1541952775.7,286046999.5,P
1541952795.5,286046997.5,P
1541952815.4,286046997.9,N
1541952835.2,286046997.5,Y
1541952855.1,286046997.8,P
1541952856.0,286046997.8,P
1541952875.8,286046998.0,P
1541952895.6,286046997.5,Y
1541952915.5,286046998.4,P
1541952935.3,286046998.2,P
1541952955.1,286046997.1,P
1541952975.9,286046995.1,Y
1541952995.7,286046998.3,P
1541953015.6,286046999.0,P
1541953035.4,286046998.4,P
1541953055.2,286046996.8,Y
1541953075.1,286046998.6,P
1541953076.0,286046998.6,P
1541953095.8,286047001.2,P
1541953115.7,286047001.2,N
1541953135.5,286046998.8,N
1541953155.3,286046998.5,N
1541953175.2,286047001.2,N
1541953195.9,286047000.5,N
1541953215.7,286047000.6,N
1541953235.6,286047000.5,N
1541953255.4,286047000.6,N
1541953275.2,286047000.1,N
1541953295.1,286047000.9,N
1541953296.0,286047000.9,N
1541953315.8,286046998.7,N
1541953335.7,286046998.2,N
1541953355.5,286046998.3,N
1541953375.3,286046996.5,Y
1541953395.2,286046998.7,P
1541953415.0,286046999.6,N
1541953415.9,286046999.6,N
1541953435.8,286046998.8,N
1541953455.6,286046996.6,Y
1541953475.4,286046997.2,P
1541953495.3,286046996.5,P
1541953515.1,286046998.4,N
1541953535.8,286047001.2,N
1541953555.7,286046997.1,N
1541953575.5,286046997.9,N
1541953595.4,286046996.9,N
1541953615.2,286046997.7,N
1541953635.0,286046994.9,Y
1541953635.9,286046994.9,P
1541953655.8,286046996.5,N
1541953675.6,286046996.5,N
1541953695.5,286046996.8,N
1541953715.3,286046997.3,N
1541953735.1,286046996.5,Y
1541953755.9,286047002.3,P
1541953775.7,286046999.7,N
1541953795.6,286047000.4,N
1541953815.4,286047001.0,N
1541953835.2,286047000.8,N
1541953855.1,286046998.6,N
1541953856.0,286046998.6,N
1541953875.8,286046999.4,N
1541953895.6,286046998.8,N
1541953915.5,286046998.1,N
1541953935.3,286046999.0,N
1541953955.2,286046997.1,N
1541953975.9,286046997.8,N
1541953995.7,286046999.5,N
1541954015.6,286046997.2,N
1541954035.4,286046996.0,N
1541954055.2,286046995.5,N
1541954075.1,286046993.9,Y
1541954076.0,286046993.9,P
1541954095.8,286046996.1,N
1541954115.7,286046995.1,N
1541954135.5,286046995.8,N
1541954155.4,286046995.0,Y
1541954175.2,286047002.6,P
1541954195.0,286046999.8,N
1541954195.9,286046999.8,N
1541954215.8,286047001.6,N
1541954235.6,286047001.8,N
1541954255.4,286047002.2,N
1541954275.3,286047000.4,N
1541954295.1,286047001.1,N
1541954315.9,286046998.4,N
1541954335.7,286046998.3,N
1541954355.5,286047000.4,N
1541954375.4,286047000.3,N
1541954395.2,286047000.4,N
1541954415.0,286046998.1,N
1541954415.9,286046998.1,N
1541954435.8,286047000.5,N
1541954455.6,286046998.4,N
1541954475.5,286046999.3,N
1541954495.3,286047001.0,N
1541954515.1,286046998.3,N
1541954535.9,286046998.9,N
1541954555.7,286047000.7,N
1541954575.5,286046998.9,N
1541954595.4,286046997.0,N
1541954615.2,286046998.3,N
1541954635.0,286046997.0,N
1541954636.0,286046997.0,N
1541954655.8,286046997.0,N
1541954675.6,286046997.2,N
1541954695.5,286046994.9,N
1541954715.3,286046995.5,N
1541954735.1,286046996.2,N
1541954755.9,286046995.5,N
1541954775.7,286046996.1,N
1541954795.6,286046995.7,N
1541954815.4,286046995.4,N
1541954835.2,286046995.4,N
1541954855.1,286046995.5,N
1541954856.0,286046995.5,N
1541954875.8,286046997.3,N
1541954895.6,286046997.2,N
1541954915.5,286046995.4,N
1541954935.3,286046995.4,N
1541954955.2,286046993.7,Y
1541954975.9,286046997.8,P
1541954995.7,286046997.6,P
1541955015.6,286046995.8,P
1541955035.4,286046995.9,Y
1541955055.3,286046998.7,P
1541955075.1,286046998.3,N
1541955076.0,286046998.3,N
1541955095.8,286046998.6,N
1541955115.7,286046999.0,N
1541955135.5,286046999.1,N
1541955155.3,286046997.1,Y
1541955175.2,286046998.6,P
1541955195.0,286046999.6,P
1541955195.9,286046999.6,N
1541955215.8,286046999.2,N
1541955235.6,286046999.5,N
1541955255.4,286046998.9,N
1541955275.3,286046996.8,Y
1541955295.1,286046996.5,P
1541955315.8,286046997.0,N
1541955335.7,286046997.2,N
1541955355.5,286046996.8,Y
1541955375.4,286046999.8,P
1541955395.2,286047001.8,N
1541955415.0,286047001.6,N
1541955415.9,286047001.6,N
1541955435.8,286046999.8,N
1541955455.6,286047004.4,N
1541955475.4,286047002.3,N
1541955495.3,286047002.5,N
1541955515.1,286047000.8,N
1541955535.9,286047000.1,N
1541955555.7,286047000.4,N
1541955575.5,286046998.6,N
1541955595.4,286046999.0,N
