#timestamp,LO_Frequency,Hit,StdDev 
1570388415.8,286047000.5,N
1570388435.6,286046999.9,N
1570388455.5,286047001.4,N
1570388475.3,286047005.9,Y
1570388495.2,286047001.6,P
1570388515.9,286047004.0,P
1570388535.7,286046999.8,N
1570388555.6,286047002.2,N
1570388575.4,286047004.0,N
1570388595.2,286047004.3,N
1570388615.1,286047001.9,N
1570388616.0,286047001.9,N
1570388635.8,286047002.7,N
1570388655.6,286046998.1,N
1570388675.5,286047000.2,N
1570388695.3,286047002.7,N
1570388715.2,286047002.6,N
1570388735.9,286046998.3,N
1570388755.7,286046998.8,N
1570388775.6,286047000.7,N
1570388795.4,286046998.2,N
1570388815.2,286047004.2,N
1570388835.1,286047005.8,N
1570388836.0,286047005.8,N
1570388855.8,286047003.4,N
1570388875.7,286047001.5,N
1570388895.5,286047001.9,N
1570388915.3,286047003.3,N
1570388935.2,286047006.6,Y
1570388955.0,286047003.5,P
1570388955.9,286047003.5,P
1570388975.7,286047002.2,N
1570388995.6,286047000.9,N
1570389015.4,286046998.1,N
1570389035.3,286046997.9,N
1570389055.1,286046998.8,N
1570389056.0,286046998.8,N
1570389075.8,286046996.8,N
1570389095.7,286046997.0,N
1570389115.5,286046999.8,N
1570389135.3,286046998.5,N
1570389155.2,286046999.2,N
1570389175.0,286046998.9,N
1570389175.9,286046998.9,N
1570389195.8,286046999.2,N
1570389215.6,286046998.5,N
1570389235.4,286047000.7,N
1570389255.3,286047000.7,N
1570389275.1,286047001.8,N
1570389295.8,286047001.3,N
1570389315.7,286047003.6,N
1570389335.5,286047002.5,N
1570389355.4,286047003.7,N
1570389375.2,286047007.6,Y
1570389395.0,286047002.4,P
1570389395.9,286047002.4,N
1570389415.8,286047004.4,P
1570389435.6,286047002.0,N
1570389455.4,286047002.4,N
1570389475.3,286047001.1,N
1570389495.1,286047001.6,N
1570389515.9,286047002.1,N
1570389535.7,286046998.7,N
1570389555.5,286046998.3,N
1570389575.4,286046999.0,N
1570389595.2,286046998.3,N
1570389615.0,286047000.8,N
1570389615.9,286047000.8,N
1570389635.8,286047002.0,N
1570389655.6,286047002.6,N
1570389675.5,286047002.7,N
1570389695.3,286047003.5,N
1570389715.1,286047003.0,N
1570389735.9,286047002.3,N
1570389755.7,286047000.1,N
1570389775.5,286047001.4,N
1570389795.4,286047002.0,N
1570389815.2,286047004.9,Y
1570389835.1,286047003.3,P
1570389836.0,286047003.3,P
1570389855.8,286047002.5,N
1570389875.6,286046999.7,N
1570389895.5,286047001.2,N
1570389915.3,286047000.8,N
1570389935.1,286047002.2,N
1570389955.9,286046999.7,N
1570389975.7,286046998.7,N
1570389995.6,286047001.1,N
1570390015.4,286047004.3,N
1570390035.2,286047004.2,N
1570390055.1,286047001.4,N
1570390056.0,286047001.4,N
1570390075.8,286047003.5,N
1570390095.6,286047003.7,N
1570390115.5,286046999.5,N
1570390135.3,286046997.7,N
1570390155.2,286046999.6,N
1570390175.9,286046999.3,N
1570390195.7,286047001.2,N
1570390215.6,286046999.6,N
1570390235.4,286046998.3,N
1570390255.2,286047000.6,N
1570390275.1,286046998.3,N
1570390276.0,286046998.3,N
1570390295.8,286047000.1,N
1570390315.7,286047004.4,N
1570390335.5,286047003.8,N
1570390355.3,286047002.3,N
1570390375.2,286047002.4,N
1570390395.0,286047002.2,N
1570390395.9,286047002.2,N
1570390415.7,286047003.3,N
1570390435.6,286047003.0,N
1570390455.4,286047003.2,N
1570390475.3,286047003.1,N
1570390495.1,286047003.5,N
1570390496.0,286047003.5,N
1570390515.8,286047001.7,N
1570390535.7,286047005.4,N
1570390555.5,286047004.5,N
1570390575.3,286047005.8,N
1570390595.2,286047003.6,N
1570390615.0,286046999.7,N
1570390615.9,286046999.7,N
1570390635.8,286047003.7,N
1570390655.6,286047006.0,N
1570390675.4,286047005.6,N
1570390695.3,286047006.6,N
1570390715.1,286047006.0,N
1570390735.8,286047005.6,N
1570390755.7,286047004.5,N
1570390775.5,286047007.3,Y
1570390795.4,286047001.9,P
1570390815.2,286047002.0,P
1570390835.0,286047003.1,P
1570390835.9,286047003.1,Y
1570390855.8,286047003.2,P
1570390875.6,286047004.8,P
1570390895.4,286047005.1,P
1570390915.3,286047007.5,Y
1570390935.1,286047002.8,P
1570390955.9,286047002.0,P
1570390975.7,286046998.8,N
1570390995.5,286046999.6,N
1570391015.4,286046999.3,N
1570391035.2,286047000.1,N
1570391055.0,286047001.9,N
1570391055.9,286047001.9,N
1570391075.8,286047002.2,N
1570391095.6,286047006.0,Y
1570391115.5,286047005.0,P
1570391135.3,286047005.2,N
1570391155.1,286047001.8,N
1570391175.9,286047001.5,N
1570391195.7,286047002.0,N
1570391215.5,286047004.4,N
1570391235.4,286047005.4,Y
1570391255.2,286047000.4,P
1570391275.1,286047000.0,N
1570391276.0,286047000.0,N
1570391295.8,286047001.2,N
1570391315.6,286047001.2,N
1570391335.5,286047002.2,N
1570391355.3,286047003.6,Y
1570391375.1,286047000.1,P
1570391395.9,286047000.2,N
1570391415.7,286047002.5,P
1570391435.6,286047000.4,N
1570391455.4,286047002.1,N
1570391475.2,286046998.5,N
1570391495.1,286047002.6,N
1570391496.0,286047002.6,N
1570391515.8,286046999.1,N
1570391535.6,286046998.0,N
1570391555.5,286046997.7,N
1570391575.3,286046998.8,N
1570391595.2,286046999.6,N
1570391615.9,286046999.5,N
1570391635.7,286046998.0,N
1570391655.6,286046995.2,N
1570391675.4,286046996.1,N
1570391695.2,286046995.5,N
1570391715.1,286046997.6,N
1570391716.0,286046997.6,N
1570391735.8,286046998.7,N
1570391755.7,286046999.3,N
1570391775.5,286046998.5,N
1570391795.3,286047002.2,N
1570391815.2,286047000.2,N
1570391835.9,286047001.9,N
1570391855.7,286047000.3,N
1570391875.6,286047000.0,N
1570391895.4,286047002.1,N
1570391915.3,286047001.7,N
1570391935.1,286047003.9,N
1570391936.0,286047003.9,N
1570391955.8,286047003.8,N
1570391975.7,286047000.1,N
1570391995.5,286046999.9,N
