#timestamp,LO_Frequency,Hit,StdDev 
1570370415.1,286046999.2,N
1570370416.0,286046999.2,N
1570370435.8,286047000.5,N
1570370455.6,286047008.8,N
1570370475.5,286047007.8,N
1570370495.3,286046998.6,N
1570370515.1,286046997.0,N
1570370535.9,286046993.7,N
1570370555.7,286046994.6,N
1570370575.6,286046997.7,N
1570370595.4,286047002.7,N
1570370615.2,286047003.3,N
1570370635.1,286047005.3,N
1570370636.0,286047005.3,N
1570370655.8,286047013.8,N
1570370675.6,286047011.6,N
1570370695.5,286047017.2,N
1570370715.3,286047022.9,Y
1570370735.2,286047025.3,P
1570370755.9,286047031.1,N
1570370775.7,286047027.0,N
1570370795.6,286047025.6,N
1570370815.4,286047024.9,N
1570370835.2,286047025.2,N
1570370855.1,286047017.4,N
1570370856.0,286047017.4,N
1570370875.8,286047015.8,N
1570370895.7,286047017.3,N
1570370915.5,286047014.2,N
1570370935.3,286047015.8,N
1570370955.2,286047018.6,N
1570370975.0,286047016.4,N
1570370975.9,286047016.4,N
1570370995.8,286047014.6,N
1570371015.6,286047018.9,N
1570371035.4,286047020.4,Y
1570371055.3,286047002.7,P
1570371075.1,286047003.4,N
1570371095.8,286047003.9,N
1570371115.7,286047004.3,N
1570371135.5,286047005.4,N
1570371155.4,286047004.7,N
1570371175.2,286047008.7,N
1570371195.0,286047011.3,N
1570371195.9,286047011.3,N
1570371215.8,286047010.3,N
1570371235.6,286047003.3,N
1570371255.5,286047003.6,N
1570371275.3,286046999.9,N
1570371295.1,286047002.7,N
1570371345.9,286047002.3,E
1570371355.8,286046999.7,N
1570371375.7,286046995.1,P
1570371395.5,286046999.0,N
1570371415.3,286047002.2,N
1570371435.2,286047001.5,N
1570371455.0,286047001.5,N
1570371455.9,286047001.5,N
1570371475.8,286046991.7,Y
1570371495.6,286046994.3,P
1570371515.4,286046992.0,N
1570371535.3,286046995.9,N
1570371555.1,286046998.0,N
1570371575.9,286047000.2,N
1570371595.7,286047005.1,N
1570371615.5,286047007.4,N
1570371635.4,286047010.1,N
1570371655.2,286047011.9,N
1570371675.0,286047012.5,N
1570371675.9,286047012.5,N
1570371695.8,286047013.5,N
1570371715.6,286047008.2,N
1570371735.5,286047011.9,N
1570371755.3,286047012.1,N
1570371775.1,286047007.8,N
1570371795.9,286047008.0,N
1570371815.7,286047007.7,N
1570371835.5,286047010.7,N
1570371855.4,286047006.3,N
1570371875.2,286047005.6,N
1570371895.1,286047005.3,N
1570371896.0,286047005.3,N
1570371915.8,286047007.2,N
1570371935.6,286047002.1,N
1570371955.5,286046999.4,N
1570371975.3,286047002.7,N
1570371995.2,286047001.9,N
1570372015.9,286047007.2,N
1570372035.7,286047010.8,N
1570372055.6,286047015.2,N
1570372075.4,286047017.0,Y
1570372095.2,286047012.1,P
1570372115.1,286047013.3,P
1570372116.0,286047013.3,P
1570372135.8,286047015.0,Y
1570372155.7,286047004.7,P
1570372175.5,286047002.9,N
1570372195.3,286047002.7,N
1570372215.2,286046998.4,N
1570372235.0,286046997.4,N
1570372235.9,286046997.4,N
1570372255.8,286046997.5,N
1570372275.6,286047000.2,N
1570372295.4,286046998.3,N
1570372315.3,286046999.0,N
1570372335.1,286047000.0,N
1570372355.8,286047004.3,N
1570372375.7,286047005.3,N
1570372395.5,286047008.9,N
1570372415.4,286047009.5,N
1570372435.2,286047013.3,N
1570372455.0,286047014.7,N
1570372455.9,286047014.7,N
1570372475.8,286047017.3,N
1570372495.6,286047021.0,Y
1570372515.5,286047015.6,P
1570372535.3,286047008.0,N
1570372555.1,286047004.6,N
1570372605.9,286047004.9,E
1570372615.8,286047003.8,N
1570372635.6,286047000.0,P
1570372655.5,286047002.4,N
1570372675.3,286046998.5,N
1570372695.1,286047004.4,N
1570372715.9,286047007.0,Y
1570372735.7,286047006.2,P
1570372755.6,286047009.2,P
1570372775.4,286047009.5,P
1570372795.2,286047012.1,Y
1570372815.1,286047005.3,P
1570372816.0,286047005.3,P
1570372835.8,286047003.4,P
1570372855.6,286047003.6,Y
1570372875.5,286047000.6,P
1570372895.3,286047002.1,N
1570372915.2,286047001.6,N
1570372935.9,286047004.3,N
1570372955.7,286047002.9,N
1570372975.6,286047003.5,N
1570372995.4,286047001.7,N
1570373015.2,286047005.9,Y
1570373035.1,286047001.6,P
1570373036.0,286047001.6,N
1570373055.8,286047004.0,P
1570373075.7,286047001.6,N
1570373095.5,286046998.0,N
1570373115.3,286046996.7,N
1570373135.2,286046995.3,N
1570373155.0,286046988.1,Y
1570373155.9,286046988.1,P
1570373175.8,286046988.9,N
1570373195.6,286046991.3,N
1570373215.4,286046992.4,N
1570373235.3,286046995.4,N
1570373255.1,286046993.4,N
1570373275.8,286046996.2,N
1570373295.7,286046990.8,N
1570373315.5,286046987.1,Y
1570373335.4,286046996.5,P
1570373355.2,286046993.0,P
1570373375.0,286046994.5,P
1570373375.9,286046994.5,Y
1570373395.8,286047001.6,P
1570373415.6,286046999.8,N
1570373435.4,286047001.3,N
1570373455.3,286047006.5,N
1570373475.1,286047011.9,Y
1570373495.9,286047009.9,P
1570373515.7,286047013.2,N
1570373535.5,286047017.2,P
1570373555.4,286047015.5,N
1570373575.2,286047015.4,N
1570373595.0,286047016.4,N
1570373596.0,286047016.4,Y
1570373615.8,286047008.2,P
1570373635.6,286047004.9,N
1570373655.5,286047002.3,N
1570373675.3,286047001.2,N
1570373695.1,286047005.4,N
1570373715.9,286047003.0,N
1570373735.7,286047007.3,N
1570373755.6,286047006.7,N
1570373775.4,286047006.5,N
1570373795.2,286047008.6,N
1570373815.1,286047010.6,Y
1570373816.0,286047010.6,P
1570373835.8,286047006.4,N
1570373855.6,286047009.3,P
1570373875.5,286047013.8,Y
1570373895.3,286047005.8,P
1570373915.2,286047006.2,P
1570373935.9,286047012.3,P
1570373955.7,286047014.0,Y
1570373975.6,286047003.7,P
1570373995.4,286047000.3,N
