#timestamp,LO_Frequency,Hit,StdDev 
1606186815.8,286046997.2,N
1606186835.6,286046997.3,N
1606186855.5,286046997.3,N
1606186875.3,286046995.4,N
1606186895.1,286046996.7,N
1606186915.9,286046998.7,N
1606186935.7,286046999.1,N
1606186955.5,286046999.0,N
1606186975.4,286046998.3,N
1606186995.2,286046998.5,N
1606187015.0,286046998.0,N
1606187016.0,286046998.0,N
1606187035.8,286046996.0,N
1606187055.6,286046996.8,N
1606187075.5,286046999.3,N
1606187095.3,286046998.7,N
1606187115.1,286046999.3,N
1606187135.9,286046995.4,N
1606187155.7,286046993.8,Y
1606187175.6,286046996.1,P
1606187195.4,286046995.2,P
1606187215.2,286046997.4,N
1606187235.1,286046999.3,N
1606187236.0,286046999.3,N
1606187255.8,286047000.7,N
1606187275.6,286046998.1,N
1606187295.5,286046998.1,N
1606187315.3,286046999.9,N
1606187335.2,286047011.9,Y
1606187355.9,286047001.8,P
1606187375.7,286047004.2,N
1606187395.6,286047002.7,N
1606187415.4,286047002.3,N
1606187435.2,286047001.5,N
1606187455.1,286047000.6,N
1606187456.0,286047000.6,N
1606187475.8,286046999.7,N
1606187495.7,286047004.4,N
1606187515.5,286047004.2,N
1606187535.3,286047005.7,N
1606187555.2,286047005.8,N
1606187575.9,286047006.0,N
1606187595.7,286047005.3,N
1606187615.6,286047001.7,N
1606187635.4,286047004.1,N
1606187655.3,286047001.6,N
1606187675.1,286047003.8,N
1606187676.0,286047003.8,N
1606187695.8,286047003.8,N
1606187715.7,286047001.5,N
1606187735.5,286047002.1,N
1606187755.3,286047002.2,N
1606187775.2,286047003.3,N
1606187795.0,286047003.6,N
1606187795.9,286047003.6,N
1606187815.8,286047005.0,N
1606187835.6,286047003.6,N
1606187855.4,286047005.6,Y
1606187875.3,286047001.1,P
1606187895.1,286047000.2,N
1606187915.9,286047000.3,N
1606187935.7,286046997.7,N
1606187955.5,286046996.9,N
1606187975.4,286046995.7,N
1606187995.2,286046996.5,N
1606188015.0,286047000.7,N
1606188016.0,286047000.7,N
1606188035.8,286046998.9,N
1606188055.6,286047000.6,N
1606188075.5,286047000.3,N
1606188095.3,286047001.9,N
1606188115.1,286047003.9,N
1606188135.9,286047002.4,N
1606188155.7,286047001.9,N
1606188175.6,286047003.9,N
1606188195.4,286047003.1,N
1606188215.2,286047004.2,N
1606188235.1,286047005.0,N
1606188236.0,286047005.0,N
1606188255.8,286047007.1,N
1606188275.7,286047004.5,N
1606188295.5,286047005.6,N
1606188315.3,286047002.9,N
1606188335.2,286047003.1,N
1606188355.9,286047002.8,N
1606188375.7,286047000.0,N
1606188395.6,286046999.9,N
1606188415.4,286047000.7,N
1606188435.3,286047001.4,N
1606188455.1,286047003.3,N
1606188456.0,286047003.3,N
1606188475.8,286047003.5,N
1606188495.7,286047005.4,N
1606188515.5,286047006.0,N
1606188535.3,286047005.1,N
1606188555.2,286047003.7,N
1606188575.0,286047003.4,N
1606188575.9,286047003.4,N
1606188595.8,286047007.2,Y
1606188615.6,286047001.9,P
1606188635.4,286046999.6,N
1606188655.3,286046995.8,N
1606188675.1,286046991.9,N
1606188695.8,286046991.9,N
1606188715.7,286046994.1,N
1606188735.5,286046993.7,N
1606188755.4,286046995.6,N
1606188775.2,286046994.8,N
1606188795.0,286046994.2,N
1606188795.9,286046994.2,N
1606188815.8,286046997.6,N
1606188835.6,286046998.5,N
1606188855.4,286046996.7,N
1606188875.3,286046998.8,N
1606188895.1,286047002.5,N
1606188915.9,286046998.1,N
1606188935.7,286047001.8,N
1606188955.5,286047003.1,N
1606188975.4,286047005.5,N
1606188995.2,286047003.0,N
1606189015.0,286047002.9,N
1606189015.9,286047002.9,N
1606189035.8,286047002.6,N
1606189055.6,286047004.0,N
1606189075.5,286047003.5,N
1606189095.3,286047002.2,N
1606189115.1,286047003.7,N
1606189135.9,286047001.5,N
1606189155.7,286047004.0,N
1606189175.5,286047002.1,N
1606189195.4,286047001.3,N
1606189215.2,286047002.4,N
1606189235.0,286047000.3,N
1606189236.0,286047000.3,N
1606189255.8,286046996.5,N
1606189275.6,286046997.7,N
1606189295.5,286046996.5,N
1606189315.3,286046997.2,N
1606189335.1,286046997.3,N
1606189355.9,286046998.0,N
1606189375.7,286046997.7,N
1606189395.6,286046995.1,N
1606189415.4,286046994.9,N
1606189435.2,286046995.4,N
1606189455.1,286046996.2,N
1606189456.0,286046996.2,N
1606189475.8,286046995.5,N
1606189495.6,286046997.7,N
1606189515.5,286046997.3,N
1606189535.3,286046996.7,N
1606189555.1,286046998.7,N
1606189575.9,286046997.2,N
1606189595.7,286046997.5,N
1606189615.6,286046995.0,N
1606189635.4,286046996.0,N
1606189655.2,286046996.0,N
1606189675.1,286046997.6,N
1606189676.0,286046997.6,N
1606189695.8,286046997.6,N
1606189715.6,286046996.0,N
1606189735.5,286046999.2,N
1606189755.3,286046996.9,N
1606189775.2,286046998.4,N
1606189795.9,286046998.0,N
1606189815.7,286046993.6,Y
1606189835.6,286046996.2,P
1606189855.4,286046996.1,P
1606189875.2,286046997.7,P
1606189895.1,286046994.9,Y
1606189896.0,286046994.9,P
1606189915.8,286046999.3,N
1606189935.7,286046999.3,N
1606189955.5,286046997.1,N
1606189975.3,286047000.5,N
1606189995.2,286047001.0,N
1606190015.0,286047001.2,N
1606190015.9,286047001.2,N
1606190035.8,286046997.2,N
1606190055.6,286046996.7,N
1606190075.4,286046999.3,N
1606190095.3,286046998.7,N
1606190115.1,286047002.8,N
1606190116.0,286047002.8,N
1606190135.8,286047003.9,N
1606190155.7,286047003.4,N
1606190175.5,286047003.2,N
1606190195.3,286047003.5,N
1606190215.2,286047004.2,N
1606190235.0,286047004.4,N
1606190235.9,286047004.4,N
1606190255.8,286047004.1,N
1606190275.6,286047003.5,N
1606190295.4,286047009.0,Y
1606190315.3,286047007.5,P
1606190335.1,286047007.6,N
1606190355.9,286047006.3,N
1606190375.7,286047004.9,N
1606190395.5,286047004.6,N
