#timestamp,LO_Frequency,Hit,StdDev 
1543780815.1,286046990.6,N
1543780835.9,286046991.6,N
1543780855.7,286046987.4,N
1543780875.5,286046985.4,N
1543780895.4,286046986.1,N
1543780915.2,286046984.8,N
1543780935.1,286046982.4,N
1543780936.0,286046982.4,N
1543780955.8,286046982.7,N
1543780975.6,286046981.8,N
1543780995.5,286046978.9,N
1543781015.3,286046981.2,N
1543781035.1,286046978.9,N
1543781055.9,286046981.5,N
1543781075.7,286046979.2,N
1543781095.6,286046977.4,N
1543781115.4,286046976.0,N
1543781135.2,286046975.1,N
1543781155.1,286046973.4,N
1543781156.0,286046973.4,N
1543781175.8,286046972.8,N
1543781195.6,286046973.6,N
1543781215.5,286046973.9,N
1543781235.3,286046974.7,N
1543781255.2,286046974.4,N
1543781275.9,286046972.9,Y
1543781295.7,286046989.0,P
1543781315.6,286046990.7,P
1543781335.4,286046993.0,N
1543781355.2,286046996.0,N
1543781375.1,286047000.3,N
1543781376.0,286047000.3,N
1543781395.8,286047005.7,N
1543781415.7,286047011.9,N
1543781435.5,286047018.4,N
1543781455.3,286047025.1,N
1543781475.2,286047025.3,N
1543781495.0,286047031.5,N
1543781495.9,286047031.5,N
1543781515.8,286047032.5,N
1543781535.6,286047031.7,N
1543781555.4,286047037.9,N
1543781575.3,286047037.1,N
1543781595.1,286047033.8,N
1543781596.0,286047033.8,N
1543781615.8,286047033.6,N
1543781635.7,286047036.9,N
1543781655.5,286047036.6,N
1543781675.3,286047037.1,N
1543781695.2,286047036.8,N
1543781715.0,286047042.7,N
1543781715.9,286047042.7,N
1543781735.8,286047040.1,N
1543781755.6,286047042.1,N
1543781775.4,286047036.7,N
1543781795.3,286047031.7,N
1543781815.1,286047028.6,N
1543781835.8,286047024.2,N
1543781855.7,286047022.4,N
1543781875.5,286047021.0,N
1543781895.4,286047017.6,N
1543781915.2,286047014.1,N
1543781935.0,286047010.9,N
1543781935.9,286047010.9,N
1543781955.8,286047009.4,N
1543781975.6,286047009.3,N
1543781995.5,286047009.8,N
1543782015.3,286047009.7,N
1543782035.1,286047010.8,N
1543782055.9,286047006.5,N
1543782075.7,286047004.9,N
1543782095.5,286047006.4,N
1543782115.4,286047007.2,N
1543782135.2,286047003.0,N
1543782155.1,286047002.0,N
1543782156.0,286047002.0,N
1543782175.8,286046999.7,N
1543782195.6,286047000.8,N
1543782215.5,286046999.5,N
1543782235.3,286046997.9,N
1543782255.1,286046995.2,N
1543782275.9,286046993.4,N
1543782295.7,286046994.7,N
1543782315.6,286046992.8,N
1543782335.4,286046990.9,N
1543782355.2,286046991.0,N
1543782375.1,286046989.0,N
1543782376.0,286046989.0,N
1543782395.8,286046989.7,N
1543782415.7,286046988.2,N
1543782435.5,286046985.3,N
1543782455.3,286046987.7,N
1543782475.2,286046988.3,N
1543782495.0,286046985.5,N
1543782495.9,286046985.5,N
1543782515.7,286046985.5,N
1543782535.6,286046985.5,N
1543782555.4,286046984.3,N
1543782575.3,286046983.7,N
1543782595.1,286046984.9,N
1543782615.8,286046984.4,N
1543782635.7,286046984.9,N
1543782655.5,286046983.4,N
1543782675.4,286046989.5,N
1543782695.2,286046990.9,N
1543782715.0,286046995.9,N
1543782715.9,286046995.9,N
1543782735.8,286047002.6,N
1543782755.6,286047006.9,N
1543782775.4,286047009.0,N
1543782795.3,286047013.4,N
1543782815.1,286047018.4,N
1543782835.9,286047022.0,N
1543782855.7,286047026.6,N
1543782875.5,286047027.8,N
1543782895.4,286047027.4,N
1543782915.2,286047031.0,N
1543782935.0,286047031.2,N
1543782936.0,286047031.2,N
1543782955.8,286047033.0,N
1543782975.6,286047033.6,N
1543782995.5,286047037.8,N
1543783015.3,286047037.3,N
1543783035.1,286047040.2,N
1543783055.9,286047041.3,N
1543783075.7,286047042.4,N
1543783095.5,286047043.5,N
1543783115.4,286047044.3,N
1543783135.2,286047041.8,N
1543783155.1,286047040.2,N
1543783156.0,286047040.2,N
1543783175.8,286047040.7,N
1543783195.6,286047038.6,N
1543783215.5,286047039.8,N
1543783235.3,286047040.2,N
1543783255.1,286047045.6,Y
1543783275.9,286047018.1,P
1543783295.7,286047016.7,P
1543783315.6,286047012.2,N
1543783335.4,286047005.2,N
1543783355.2,286047002.3,N
1543783375.1,286046994.9,N
1543783376.0,286046994.9,N
1543783395.8,286046992.0,N
1543783415.6,286046989.3,N
1543783435.5,286046985.5,N
1543783455.3,286046982.3,N
1543783475.2,286046980.6,N
1543783495.9,286046979.1,N
1543783515.7,286046978.7,N
1543783535.6,286046974.5,N
1543783555.4,286046972.9,N
1543783575.2,286046972.9,N
1543783595.1,286046972.4,N
1543783596.0,286046972.4,N
1543783615.8,286046968.1,N
1543783635.7,286046969.2,N
1543783655.5,286046966.3,N
1543783675.3,286046968.9,N
1543783695.2,286046967.3,N
1543783715.0,286046965.4,N
1543783715.9,286046965.4,N
1543783735.8,286046963.8,N
1543783755.6,286046962.0,N
1543783775.4,286046962.2,N
1543783795.3,286046959.8,N
1543783815.1,286046961.9,N
1543783835.8,286046959.7,N
1543783855.7,286046960.7,N
1543783875.5,286046961.0,Y
1543783895.4,286046989.7,P
1543783915.2,286046992.4,N
1543783935.0,286046999.4,N
1543783935.9,286046999.4,N
1543783955.8,286047000.2,N
1543783975.6,286047003.4,N
1543783995.4,286047004.3,N
1543784015.3,286047002.8,N
1543784035.1,286046999.5,N
1543784055.9,286046997.4,N
1543784075.7,286046996.1,N
1543784095.5,286046992.6,N
1543784115.4,286046990.7,N
1543784135.2,286046991.5,N
1543784155.0,286046990.5,N
1543784155.9,286046990.5,N
1543784175.8,286046996.4,N
1543784195.6,286046999.0,N
1543784215.5,286047002.6,N
1543784235.3,286047004.4,N
1543784255.1,286047005.9,N
1543784275.9,286047006.1,N
1543784295.7,286047010.7,N
1543784315.5,286047010.9,N
1543784335.4,286047018.6,N
1543784355.2,286047017.5,N
1543784375.1,286047023.6,N
1543784376.0,286047023.6,N
1543784395.8,286047020.5,N
