#timestamp,LO_Frequency,Hit 
1497672015.2,286046998.6,N
1497672035.0,286047000.0,N
1497672035.9,286047000.0,N
1497672055.8,286046998.5,N
1497672075.6,286047001.0,N
1497672095.4,286047000.8,N
1497672115.3,286046998.5,N
1497672135.1,286046999.9,N
1497672155.8,286047000.1,N
1497672175.7,286047000.9,N
1497672195.5,286047000.6,N
1497672215.4,286047000.5,N
1497672235.2,286047000.1,N
1497672255.0,286047000.5,N
1497672255.9,286047000.5,N
1497672275.8,286047000.8,N
1497672295.6,286046998.2,N
1497672315.4,286047001.1,N
1497672335.3,286047000.3,N
1497672355.1,286047001.0,N
1497672375.9,286046999.8,N
1497672395.7,286046999.8,N
1497672415.5,286047000.7,N
1497672435.4,286047000.7,N
1497672455.2,286047000.9,N
1497672475.0,286046998.3,N
1497672475.9,286046998.3,N
1497672495.8,286046998.3,N
1497672515.6,286046998.4,N
1497672535.5,286046999.1,N
1497672555.3,286046998.3,N
1497672575.1,286046999.1,N
1497672595.9,286046996.7,N
1497672615.7,286046996.8,N
1497672635.5,286046996.9,N
1497672655.4,286046996.6,N
1497672675.2,286047001.2,N
1497672695.1,286046998.1,N
1497672696.0,286046998.1,N
1497672715.8,286046998.3,N
1497672735.6,286046999.3,N
1497672755.5,286046998.2,N
1497672775.3,286046998.4,N
1497672795.2,286047000.0,N
1497672815.9,286047001.1,N
1497672835.7,286046998.5,N
1497672855.6,286047001.0,N
1497672875.4,286047000.7,N
1497672895.2,286047002.7,N
1497672915.1,286047000.2,N
1497672916.0,286047000.2,N
1497672935.8,286047002.8,N
1497672955.7,286047000.6,N
1497672975.5,286047001.1,N
1497672995.3,286047000.9,N
1497673015.2,286047000.6,N
1497673035.0,286047000.4,N
1497673035.9,286047000.4,N
1497673055.8,286047000.3,N
1497673075.6,286047001.0,N
1497673095.4,286046999.8,N
1497673115.3,286047001.0,N
1497673135.1,286047000.9,N
1497673155.8,286046999.9,N
1497673175.7,286047000.1,N
1497673195.5,286047000.7,N
1497673215.4,286047000.4,N
1497673235.2,286047002.5,N
1497673255.0,286047002.8,N
1497673255.9,286047002.8,N
1497673275.8,286046999.8,N
1497673295.6,286047000.5,N
1497673315.4,286046999.7,N
1497673335.3,286046999.7,N
1497673355.1,286047000.4,N
1497673375.9,286047002.4,N
1497673395.7,286046999.9,N
1497673415.5,286046999.7,N
1497673435.4,286047002.6,N
1497673455.2,286047002.8,N
1497673475.0,286047001.9,N
1497673475.9,286047001.9,N
1497673495.8,286046999.8,N
1497673515.6,286047002.2,N
1497673535.5,286047002.2,N
1497673555.3,286047001.0,N
1497673575.1,286047000.7,N
1497673595.9,286047002.8,N
1497673615.7,286047000.0,N
1497673635.5,286046999.7,N
1497673655.4,286046999.7,N
1497673675.2,286047002.2,N
1497673695.1,286047001.8,N
1497673696.0,286047001.8,N
1497673715.8,286047002.6,N
1497673735.6,286047002.3,N
1497673755.5,286047001.9,N
1497673775.3,286047001.7,N
1497673795.1,286047002.2,N
1497673815.9,286047001.4,N
1497673835.7,286047002.0,N
1497673855.6,286047002.7,N
1497673875.4,286047000.6,N
1497673895.2,286047002.7,N
1497673915.1,286047002.0,N
1497673916.0,286047002.0,N
1497673935.8,286047002.6,N
1497673955.6,286047002.2,N
1497673975.5,286047000.2,N
1497673995.3,286046999.7,N
1497674015.2,286047000.9,N
1497674035.9,286047000.9,N
1497674055.7,286047000.9,N
1497674075.6,286047000.8,N
1497674095.4,286046998.1,N
1497674115.2,286046999.3,N
1497674135.1,286046999.3,N
1497674136.0,286046999.3,N
1497674155.8,286046999.4,N
1497674175.7,286046998.1,N
1497674195.5,286047000.4,N
1497674215.3,286046999.8,N
1497674235.2,286046999.9,N
1497674255.0,286047002.7,N
1497674255.9,286047002.7,N
1497674275.8,286047004.4,N
1497674295.6,286047001.7,N
1497674315.4,286047001.7,N
1497674335.3,286047001.9,N
1497674355.1,286047002.6,N
1497674375.8,286047001.9,N
1497674395.7,286047001.7,N
1497674415.5,286047001.8,N
1497674435.4,286047001.5,N
1497674455.2,286047003.8,N
1497674475.0,286047003.7,N
1497674475.9,286047003.7,N
1497674495.8,286047003.8,N
1497674515.6,286047004.4,N
1497674535.4,286047001.9,N
1497674555.3,286047001.8,N
1497674575.1,286047000.6,N
1497674595.9,286046999.7,N
1497674615.7,286047000.2,N
1497674635.5,286047000.6,N
1497674655.4,286047000.3,N
1497674675.2,286047000.9,N
1497674695.0,286047000.4,N
1497674695.9,286047000.4,N
1497674715.8,286047002.1,N
1497674735.6,286047002.7,N
1497674755.5,286047002.8,N
1497674775.3,286046999.7,N
1497674795.1,286046999.8,N
1497674815.9,286046999.7,N
1497674835.7,286047002.1,N
1497674855.6,286047002.5,N
1497674875.4,286047001.8,N
1497674895.2,286047004.0,N
1497674915.1,286047001.4,N
1497674916.0,286047001.4,N
1497674935.8,286047003.4,N
1497674955.6,286047003.8,N
1497674975.5,286047004.3,N
1497674995.3,286047001.8,N
1497675015.2,286047004.3,N
1497675035.9,286047002.4,N
1497675055.7,286046999.8,N
1497675075.6,286047001.3,N
1497675095.4,286047004.0,N
1497675115.2,286047001.8,N
1497675135.1,286047002.4,N
1497675136.0,286047002.4,N
1497675155.8,286047002.0,N
1497675175.7,286047002.4,N
1497675195.5,286047002.0,N
1497675215.3,286046999.9,N
1497675235.2,286047002.2,N
1497675255.0,286047002.1,N
1497675255.9,286047002.1,N
1497675275.7,286047002.4,N
1497675295.6,286046999.7,N
1497675315.4,286047002.3,N
1497675335.3,286047002.4,N
1497675355.1,286047002.2,N
1497675356.0,286047002.2,N
1497675375.8,286047002.5,N
1497675395.7,286047002.2,N
1497675415.5,286047002.1,N
1497675435.3,286047001.5,N
1497675455.2,286047001.3,N
1497675475.0,286047003.9,N
1497675475.9,286047003.9,N
1497675495.8,286047004.3,N
1497675515.6,286047005.9,N
1497675535.4,286047003.7,N
1497675555.3,286047003.4,N
1497675575.1,286047006.0,N
1497675595.9,286047003.1,N
