#timestamp,LO_Frequency,Hit,StdDev 
1561068015.3,286047002.4,N
1561068035.1,286047004.4,N
1561068055.8,286047003.3,N
1561068075.7,286047008.0,Y
1561068095.5,286047004.8,P
1561068115.4,286047005.2,N
1561068135.2,286047004.9,N
1561068155.0,286047004.5,N
1561068155.9,286047004.5,N
1561068175.8,286047005.3,Y
1561068195.6,286047000.0,P
1561068215.5,286047005.3,N
1561068235.3,286047006.1,N
1561068255.1,286047008.8,Y
1561068275.9,286047005.3,P
1561068295.7,286047003.1,P
1561068315.6,286047005.5,P
1561068335.4,286047004.9,Y
1561068355.2,286046998.5,P
1561068375.1,286047001.8,N
1561068376.0,286047001.8,N
1561068395.8,286047001.4,N
1561068415.7,286047005.9,Y
1561068435.5,286047004.3,P
1561068455.3,286047003.6,N
1561068475.2,286047003.4,N
1561068495.0,286047010.0,Y
1561068495.9,286047010.0,P
1561068515.7,286047006.8,N
1561068535.6,286047000.1,N
1561068555.4,286047000.4,N
1561068575.3,286047001.2,N
1561068595.1,286047002.5,N
1561068615.8,286047002.8,N
1561068635.7,286046998.9,N
1561068655.5,286047005.3,N
1561068675.4,286047006.5,N
1561068695.2,286047009.2,N
1561068715.0,286047011.2,Y
1561068715.9,286047011.2,P
1561068735.8,286047013.5,P
1561068755.6,286047008.5,N
1561068775.4,286047009.8,N
1561068795.3,286047015.0,Y
1561068815.1,286047003.4,P
1561068835.9,286047000.4,N
1561068855.7,286046995.6,N
1561068875.5,286046997.5,N
1561068895.4,286046998.2,N
1561068915.2,286047006.0,N
1561068935.1,286047005.3,N
1561068936.0,286047005.3,N
1561068955.8,286047003.6,N
1561068975.6,286046998.3,N
1561068995.5,286046998.5,N
1561069015.3,286047000.3,N
1561069035.1,286047000.2,N
1561069055.9,286046998.4,N
1561069075.7,286046999.4,N
1561069095.6,286046998.2,N
1561069115.4,286047003.7,N
1561069135.2,286047005.3,N
1561069155.1,286047006.8,N
1561069156.0,286047006.8,N
1561069175.8,286047007.8,N
1561069195.6,286047011.7,N
1561069215.5,286047009.6,N
1561069235.3,286047012.1,N
1561069255.2,286047010.3,N
1561069275.9,286047008.3,N
1561069295.7,286047012.3,N
1561069315.6,286047011.8,N
1561069335.4,286047010.4,N
1561069355.3,286047009.0,N
1561069375.1,286047011.6,N
1561069376.0,286047011.6,N
1561069395.8,286047011.3,N
1561069415.7,286047013.3,N
1561069435.5,286047015.5,Y
1561069455.3,286047010.2,P
1561069475.2,286047012.2,P
1561069495.0,286047010.5,P
1561069495.9,286047010.5,Y
1561069515.8,286046999.4,P
1561069535.6,286046998.4,N
1561069555.4,286046998.2,N
1561069575.3,286046999.1,N
1561069595.1,286046995.3,N
1561069615.9,286046993.5,N
1561069635.7,286046993.9,N
1561069655.5,286046996.0,N
1561069675.4,286046995.0,N
1561069695.2,286047002.1,N
1561069715.0,286047005.7,N
1561069715.9,286047005.7,N
1561069735.8,286047008.5,N
1561069755.6,286047011.0,N
1561069775.5,286047012.9,N
1561069795.3,286047009.9,N
1561069815.1,286047011.9,N
1561069835.9,286047011.2,N
1561069855.7,286047011.6,N
1561069875.6,286047009.8,N
1561069895.4,286047007.4,N
1561069915.2,286047003.5,N
1561069935.1,286047003.8,N
1561069936.0,286047003.8,N
1561069955.8,286047003.9,N
1561069975.6,286047001.6,N
1561069995.5,286046997.0,N
1561070015.3,286046997.2,N
1561070035.2,286046997.3,N
1561070055.9,286047000.6,N
1561070075.7,286047005.0,N
1561070095.6,286047010.5,N
1561070115.4,286047014.3,N
1561070135.2,286047017.6,N
1561070155.1,286047021.1,Y
1561070156.0,286047021.1,P
1561070175.8,286047018.3,N
1561070195.7,286047020.0,N
1561070215.5,286047020.2,Y
1561070235.3,286047004.9,P
1561070255.2,286047005.5,N
1561070275.0,286047004.1,N
1561070275.9,286047004.1,N
1561070295.8,286047005.1,N
1561070315.6,286047005.8,N
1561070335.5,286047001.8,N
1561070355.3,286047000.8,N
1561070375.1,286047001.9,N
1561070395.9,286047000.7,N
1561070415.7,286046998.9,N
1561070435.5,286047001.1,N
1561070455.4,286047000.1,N
1561070475.2,286047005.6,N
1561070495.1,286047006.5,N
1561070496.0,286047006.5,N
1561070515.8,286047008.1,N
1561070535.6,286047013.8,Y
1561070555.5,286047012.4,P
1561070575.3,286047017.0,P
1561070595.2,286047018.6,P
1561070615.9,286047021.9,Y
1561070635.7,286047006.9,P
1561070655.6,286047008.0,N
1561070675.4,286047007.0,N
1561070695.2,286047005.4,N
1561070715.1,286047006.7,N
1561070716.0,286047006.7,N
1561070735.8,286047009.5,Y
1561070755.7,286047002.4,P
1561070775.5,286046998.8,N
1561070795.3,286047002.5,N
1561070815.2,286047002.6,N
1561070835.0,286046999.4,N
1561070835.9,286046999.4,N
1561070855.8,286047002.5,N
1561070875.6,286046997.0,N
1561070895.4,286046995.0,N
1561070915.3,286046993.1,N
1561070935.1,286046987.1,Y
1561070955.8,286046990.0,P
1561070975.7,286046990.9,N
1561070995.5,286046992.1,N
1561071015.4,286046993.2,N
1561071035.2,286046991.1,N
1561071055.0,286046991.2,N
1561071055.9,286046991.2,N
1561071075.8,286046991.3,N
1561071095.6,286046993.0,N
1561071115.4,286046997.5,N
1561071135.3,286046998.3,N
1561071155.1,286047002.7,N
1561071175.9,286047002.5,N
1561071195.7,286047003.8,N
1561071215.5,286047009.1,N
1561071235.4,286047013.1,N
1561071255.2,286047015.8,N
1561071275.0,286047018.0,N
1561071275.9,286047018.0,N
1561071295.8,286047020.0,N
1561071315.6,286047018.8,N
1561071335.5,286047014.4,N
1561071355.3,286047013.7,N
1561071375.1,286047011.0,N
1561071395.9,286047011.6,N
1561071415.7,286047007.7,N
1561071435.6,286047008.2,N
1561071455.4,286047008.6,N
1561071475.2,286047006.8,N
1561071495.1,286047002.9,N
1561071496.0,286047002.9,N
1561071515.8,286047008.8,N
1561071535.6,286047013.3,N
1561071555.5,286047009.3,N
1561071575.3,286047012.8,N
1561071595.2,286047013.1,N
