#timestamp,LO_Frequency,Hit 
1502226015.6,286047002.9,N
1502226035.5,286047007.4,P
1502226055.3,286047009.4,P
1502226075.2,286047013.5,P
1502226095.9,286047015.3,P
1502226115.7,286047010.8,P
1502226135.6,286047012.6,P
1502226155.4,286047012.6,P
1502226175.3,286047004.1,P
1502226195.1,286047003.4,N
1502226196.0,286047003.4,N
1502226215.8,286047003.5,N
1502226235.7,286047007.5,N
1502226255.5,286047008.9,N
1502226275.3,286047010.2,N
1502226295.2,286047014.0,P
1502226315.0,286047005.2,N
1502226315.9,286047005.2,N
1502226335.8,286047003.9,N
1502226355.6,286047003.5,N
1502226375.4,286047004.4,N
1502226395.3,286047004.0,N
1502226415.1,286046999.8,N
1502226435.9,286047001.2,N
1502226455.7,286046998.9,N
1502226475.5,286046996.5,N
1502226495.4,286046997.1,N
1502226515.2,286046997.8,N
1502226535.1,286046995.6,N
1502226536.0,286046995.6,N
1502226555.8,286046999.2,N
1502226575.6,286046999.3,N
1502226595.5,286047002.7,N
1502226615.3,286047000.2,N
1502226635.1,286047002.4,N
1502226655.9,286047000.0,N
1502226675.7,286047003.3,N
1502226695.6,286047002.6,N
1502226715.4,286047002.1,N
1502226735.2,286047005.7,N
1502226755.1,286047005.1,N
1502226756.0,286047005.1,N
1502226775.8,286047008.6,N
1502226795.7,286047008.3,N
1502226815.5,286047012.4,N
1502226835.3,286047009.4,N
1502226855.2,286047012.9,P
1502226875.0,286047011.4,N
1502226875.9,286047011.4,N
1502226895.8,286047011.2,N
1502226915.6,286047014.2,P
1502226935.4,286047003.6,N
1502226955.3,286047003.6,N
1502226975.1,286047004.4,N
1502226995.9,286047004.0,N
1502227015.7,286047003.4,N
1502227035.5,286047002.9,N
1502227055.4,286047003.4,N
1502227075.2,286047001.8,N
1502227095.0,286047002.3,N
1502227095.9,286047002.3,N
1502227115.8,286046998.4,N
1502227135.6,286046998.5,N
1502227155.5,286046998.1,N
1502227175.3,286046996.6,N
1502227195.1,286046995.2,N
1502227215.9,286046994.6,N
1502227235.7,286046990.2,N
1502227255.6,286046991.0,N
1502227275.4,286046987.2,N
1502227295.2,286046988.0,N
1502227315.1,286046988.4,N
1502227316.0,286046988.4,N
1502227335.8,286046985.8,N
1502227355.6,286046984.3,N
1502227375.5,286046984.4,N
1502227395.3,286046984.5,N
1502227415.2,286046984.9,N
1502227435.9,286046985.1,N
1502227455.7,286046983.0,N
1502227475.6,286046981.1,N
1502227495.4,286046979.6,N
1502227515.2,286046981.1,N
1502227535.1,286046979.5,N
1502227536.0,286046979.5,N
1502227555.8,286046981.9,N
1502227575.7,286046981.7,N
1502227595.5,286046981.7,N
1502227615.3,286046979.3,N
1502227635.2,286046979.3,N
1502227655.0,286046981.6,N
1502227655.9,286046981.6,N
1502227675.8,286046979.2,P
1502227695.6,286046994.7,N
1502227715.4,286046990.6,N
1502227765.3,286046992.8,E
1502227775.2,286046996.1,N
1502227795.0,286047002.1,P
1502227796.0,286047002.1,N
1502227815.8,286047002.6,N
1502227835.6,286046999.9,N
1502227855.5,286047001.2,N
1502227875.3,286046998.5,N
1502227895.1,286046999.6,N
1502227915.9,286046999.5,N
1502227935.7,286046999.3,N
1502227955.6,286046998.2,N
1502227975.4,286046996.9,N
1502227995.2,286046996.5,N
1502228015.1,286046998.9,P
1502228016.0,286046998.9,P
1502228035.8,286047001.2,P
1502228055.7,286046999.6,N
1502228075.5,286046999.6,N
1502228095.3,286046999.2,N
1502228115.2,286046998.7,N
1502228135.0,286046998.1,N
1502228135.9,286046998.1,N
1502228155.8,286046996.9,P
1502228175.6,286046998.7,N
1502228195.4,286046996.5,P
1502228215.3,286046998.7,N
1502228235.1,286046999.5,N
1502228255.8,286046998.9,N
1502228275.7,286046998.6,N
1502228295.5,286046998.7,N
1502228315.4,286047000.4,N
1502228335.2,286047000.4,N
1502228355.0,286046999.9,N
1502228355.9,286046999.9,N
1502228375.8,286047001.2,N
1502228395.6,286046999.5,N
1502228415.5,286046996.7,N
1502228435.3,286046999.1,N
1502228455.1,286046997.8,N
1502228475.9,286046995.1,P
1502228495.7,286046997.5,N
1502228515.6,286046997.3,N
1502228535.4,286046995.6,P
1502228555.2,286046996.5,P
1502228575.1,286046999.1,N
1502228576.0,286046999.1,N
1502228595.8,286046996.9,N
1502228615.6,286046998.8,N
1502228635.5,286046998.3,N
1502228655.3,286046998.1,P
1502228675.2,286047000.1,N
1502228695.0,286046999.9,N
1502228695.9,286046999.9,N
1502228715.7,286047002.7,N
1502228735.6,286047002.2,N
1502228755.4,286047002.0,N
1502228775.3,286047001.7,N
1502228795.1,286047002.2,N
1502228796.0,286047002.2,N
1502228815.8,286047002.3,N
1502228835.7,286047000.2,N
1502228855.5,286047001.1,N
1502228875.4,286047002.3,N
1502228895.2,286047000.1,N
1502228915.0,286047001.9,N
1502228915.9,286047001.9,N
1502228935.8,286047001.3,N
1502228955.6,286047002.2,N
1502228975.4,286047002.1,N
1502228995.3,286046999.9,N
1502229015.1,286047000.2,N
1502229035.9,286047000.6,N
1502229055.7,286047000.1,N
1502229075.5,286047000.0,N
1502229095.4,286047002.3,N
1502229115.2,286047000.2,N
1502229135.0,286047000.6,N
1502229136.0,286047000.6,N
1502229155.8,286047004.3,P
1502229175.6,286047002.2,N
1502229195.5,286047000.7,N
1502229215.3,286046998.4,N
1502229235.1,286047000.4,N
1502229255.9,286047002.0,N
1502229275.7,286047002.4,N
1502229295.6,286047002.1,N
1502229315.4,286047004.2,N
1502229335.2,286047002.6,N
1502229355.1,286047001.3,N
1502229356.0,286047001.3,N
1502229375.8,286047001.6,N
1502229395.7,286047005.5,P
1502229415.5,286047001.8,N
1502229435.3,286047002.5,N
1502229455.2,286047001.8,N
1502229475.0,286047001.4,N
1502229475.9,286047001.4,N
1502229495.8,286047002.3,N
1502229515.6,286047002.8,N
1502229535.4,286047002.7,N
1502229555.3,286047000.0,N
1502229575.1,286047000.2,N
1502229595.8,286047000.3,N
