#timestamp,LO_Frequency,Hit,StdDev 
1506657615.6,286046990.1,Y
1506657635.5,286046999.0,P
1506657655.3,286046997.4,N
1506657675.1,286046997.8,N
1506657695.9,286046995.4,N
1506657715.7,286046999.3,N
1506657735.5,286046998.8,N
1506657755.4,286046998.0,N
1506657775.2,286046995.5,N
1506657795.0,286046997.2,N
1506657795.9,286046997.2,N
1506657815.8,286046997.4,N
1506657835.6,286046996.4,N
1506657855.4,286046990.3,Y
1506657875.3,286046991.8,P
1506657895.1,286046994.4,N
1506657896.0,286046994.4,N
1506657915.8,286046996.3,N
1506657935.6,286046999.5,N
1506657955.5,286046998.0,N
1506657975.3,286046993.3,N
1506657995.1,286046990.8,Y
1506658015.9,286046997.4,P
1506658035.7,286047001.1,N
1506658055.5,286046999.1,N
1506658075.4,286046997.5,N
1506658095.2,286046995.1,N
1506658115.0,286046996.8,N
1506658115.9,286046996.8,N
1506658135.8,286046995.5,N
1506658155.6,286046995.9,N
1506658175.4,286046995.8,N
1506658195.3,286046996.6,N
1506658215.1,286046999.6,N
1506658216.0,286046999.6,N
1506658235.8,286046994.7,N
1506658255.7,286046994.1,Y
1506658275.5,286046997.3,P
1506658295.3,286046993.3,P
1506658315.2,286046994.3,P
1506658335.9,286046990.8,Y
1506658355.7,286046996.8,P
1506658375.6,286047000.5,N
1506658395.4,286047001.6,N
1506658415.2,286047004.1,N
1506658435.0,286047001.3,N
1506658436.0,286047001.3,N
1506658455.8,286046999.9,N
1506658475.6,286046999.2,N
1506658495.4,286046995.9,N
1506658515.3,286046997.6,N
1506658535.1,286047001.0,N
1506658555.8,286046999.3,N
1506658575.7,286046995.6,N
1506658595.5,286046995.2,N
1506658615.3,286046996.7,N
1506658635.2,286046995.8,N
1506658655.9,286047002.1,N
1506658675.7,286047010.6,Y
1506658695.6,286047013.2,P
1506658715.4,286047019.9,N
1506658735.2,286047022.8,N
1506658755.1,286047025.8,N
1506658756.0,286047025.8,N
1506658775.8,286047030.7,Y
1506658795.6,286047020.1,P
1506658815.5,286047017.7,P
1506658835.3,286047019.6,P
1506658855.1,286047018.9,Y
1506658875.9,286047002.5,P
1506658895.7,286046999.8,N
1506658915.5,286046998.3,N
1506658935.4,286047003.9,N
1506658955.2,286047004.7,N
1506658975.0,286047008.8,N
1506658975.9,286047008.8,N
1506658995.7,286047009.2,N
1506659015.6,286047010.2,N
1506659035.4,286047010.9,N
1506659055.2,286047012.4,N
1506659075.1,286047011.9,N
1506659076.0,286047011.9,N
1506659095.8,286047010.3,N
1506659115.6,286047010.0,N
1506659135.5,286047008.6,N
1506659155.3,286047006.6,N
1506659175.1,286047006.5,N
1506659195.9,286047010.5,N
1506659215.7,286047015.2,Y
1506659235.5,286047002.9,P
1506659255.4,286047007.6,N
1506659275.2,286047006.3,N
1506659295.0,286047005.3,N
1506659295.9,286047005.3,N
1506659315.8,286047003.0,N
1506659335.6,286047001.5,N
1506659355.4,286047004.0,N
1506659375.3,286047003.9,N
1506659395.1,286047006.9,Y
1506659396.0,286047006.9,P
1506659415.8,286046996.5,P
1506659435.7,286046999.5,N
1506659455.5,286046997.6,N
1506659475.3,286046992.6,N
1506659495.1,286046987.2,N
1506659515.9,286046985.8,N
1506659535.7,286046982.1,N
1506659555.5,286046981.1,N
1506659575.4,286046984.2,N
1506659595.2,286046983.1,N
1506659615.0,286046980.0,N
1506659615.9,286046980.0,N
1506659635.8,286046972.5,Y
1506659655.6,286046983.2,P
1506659675.4,286046983.4,P
1506659695.3,286046981.9,P
1506659715.1,286046979.0,Y
1506659735.8,286046993.3,P
1506659755.7,286046997.2,N
1506659775.5,286046998.5,N
1506659795.3,286046997.8,N
1506659815.2,286046991.8,N
1506659835.9,286046990.7,N
1506659855.7,286046989.5,N
1506659875.6,286046989.2,N
1506659895.4,286046989.7,N
1506659915.2,286046989.2,N
1506659935.0,286046989.7,N
1506659936.0,286046989.7,N
1506659955.8,286046987.3,Y
1506659975.6,286046995.6,P
1506659995.5,286046996.2,N
1506660015.3,286046994.4,N
1506660035.1,286046992.8,Y
1506660055.9,286046999.0,P
1506660075.7,286046998.2,N
1506660095.5,286046998.2,N
1506660115.4,286047005.6,Y
1506660135.2,286047008.0,P
1506660155.0,286047003.1,N
1506660155.9,286047003.1,N
1506660175.8,286047002.1,N
1506660195.6,286047001.5,N
1506660215.4,286047004.0,N
1506660235.3,286047005.2,N
1506660255.1,286047003.0,N
1506660256.0,286047003.0,N
1506660275.8,286047000.8,N
1506660295.7,286047003.8,N
1506660315.5,286047005.8,N
1506660335.3,286047002.9,N
1506660355.1,286047001.3,N
1506660375.9,286047001.7,N
1506660395.7,286047001.6,N
1506660415.5,286047004.7,N
1506660435.4,286047004.8,N
1506660455.2,286047004.6,N
1506660475.0,286047003.3,N
1506660475.9,286047003.3,N
1506660495.8,286047000.5,N
1506660515.6,286046998.2,N
1506660535.4,286047000.5,N
1506660555.3,286046999.6,N
1506660575.1,286046997.2,N
1506660576.0,286046997.2,N
1506660595.8,286046996.8,N
1506660615.7,286046999.2,N
1506660635.5,286046999.0,N
1506660655.3,286046996.0,N
1506660675.1,286046994.4,N
1506660695.9,286046994.7,N
1506660715.7,286046994.5,N
1506660735.5,286046991.9,N
1506660755.4,286046992.4,N
1506660775.2,286046994.1,N
1506660795.0,286046994.3,N
1506660795.9,286046994.3,N
1506660815.8,286046995.9,N
1506660835.6,286046991.8,N
1506660855.4,286046994.3,N
1506660875.3,286046993.6,N
1506660895.1,286046992.7,N
1506660896.0,286046992.7,N
1506660915.8,286046994.5,N
1506660935.7,286047000.2,N
1506660955.5,286047007.9,N
1506660975.3,286047011.1,N
1506660995.2,286047019.8,Y
1506661015.9,286047020.9,P
1506661035.7,286047026.3,N
1506661055.6,286047026.6,N
1506661075.4,286047029.9,N
1506661095.2,286047030.9,N
1506661115.0,286047032.4,N
1506661115.9,286047032.4,N
1506661135.8,286047032.1,N
1506661155.6,286047035.5,Y
1506661175.4,286047008.0,P
1506661195.3,286047008.1,N
