#timestamp,LO_Frequency,Hit 
1499500815.1,286047002.7,N
1499500816.0,286047002.7,N
1499500835.8,286047002.4,N
1499500855.6,286046999.9,N
1499500875.5,286047000.1,N
1499500895.3,286046999.7,N
1499500915.2,286047002.4,N
1499500935.9,286047002.7,N
1499500955.7,286047002.6,N
1499500975.6,286047001.7,N
1499500995.4,286047002.3,N
1499501015.2,286046999.9,N
1499501035.1,286047000.8,N
1499501036.0,286047000.8,N
1499501055.8,286047001.2,N
1499501075.7,286047000.7,N
1499501095.5,286046999.9,N
1499501115.3,286046999.8,N
1499501135.2,286047000.1,N
1499501155.0,286047001.2,N
1499501155.9,286047001.2,N
1499501175.8,286046998.3,N
1499501195.6,286046998.6,N
1499501215.4,286046998.6,N
1499501235.3,286047001.0,N
1499501255.1,286047000.4,N
1499501275.8,286047000.4,N
1499501295.7,286047000.1,N
1499501315.5,286047000.5,N
1499501335.4,286047000.9,N
1499501355.2,286046998.3,N
1499501375.0,286046998.1,N
1499501375.9,286046998.1,N
1499501395.8,286046998.6,N
1499501415.6,286047000.5,N
1499501435.5,286046998.2,N
1499501455.3,286047000.7,N
1499501475.1,286047000.7,N
1499501495.9,286047000.4,N
1499501515.7,286046999.9,N
1499501535.5,286047000.7,N
1499501555.4,286047000.8,N
1499501575.2,286047000.3,N
1499501595.1,286047000.3,N
1499501596.0,286047000.3,N
1499501615.8,286047007.6,N
1499501635.6,286047006.1,N
1499501655.5,286047005.0,N
1499501675.3,286047004.2,N
1499501695.1,286047002.0,N
1499501715.9,286047001.6,N
1499501735.7,286046999.8,N
1499501755.6,286047002.4,N
1499501775.4,286047002.6,N
1499501795.2,286047002.4,N
1499501815.1,286047002.2,N
1499501816.0,286047002.2,N
1499501835.8,286047002.4,N
1499501855.7,286046999.9,N
1499501875.5,286047000.3,N
1499501895.3,286047000.5,N
1499501915.2,286047001.1,N
1499501935.0,286047000.8,N
1499501935.9,286047000.8,N
1499501955.8,286046998.6,N
1499501975.6,286046998.6,N
1499501995.4,286046998.2,N
1499502015.3,286046998.8,N
1499502035.1,286046996.9,N
1499502055.8,286046996.6,N
1499502075.7,286046996.7,N
1499502095.5,286046999.5,N
1499502115.4,286046999.2,N
1499502135.2,286046996.5,N
1499502155.0,286046997.7,N
1499502155.9,286046997.7,N
1499502175.8,286046995.3,N
1499502195.6,286046998.0,N
1499502215.4,286046997.6,N
1499502235.3,286046996.0,N
1499502255.1,286046993.7,N
1499502275.9,286046993.5,N
1499502295.7,286046993.6,N
1499502315.5,286046993.6,N
1499502335.4,286046994.8,N
1499502355.2,286046992.3,N
1499502375.0,286046992.2,N
1499502375.9,286046992.2,N
1499502395.8,286046992.0,N
1499502415.6,286046992.5,N
1499502435.5,286046993.0,N
1499502455.3,286046992.6,N
1499502475.1,286046992.8,N
1499502495.9,286046993.2,N
1499502515.7,286046994.7,N
1499502535.5,286046992.4,N
1499502555.4,286046990.2,N
1499502575.2,286046993.2,N
1499502595.1,286046991.8,N
1499502596.0,286046991.8,N
1499502615.8,286046996.6,N
1499502635.6,286046995.5,N
1499502655.5,286046993.5,N
1499502675.3,286046991.7,N
1499502695.1,286046992.4,N
1499502715.9,286046991.9,N
1499502735.7,286046992.4,N
1499502755.6,286046991.9,N
1499502775.4,286046994.0,N
1499502795.2,286046992.9,N
1499502815.1,286046993.6,N
1499502816.0,286046993.6,N
1499502835.8,286046991.7,N
1499502855.7,286046995.0,N
1499502875.5,286046998.0,N
1499502895.3,286046995.7,N
1499502915.2,286046995.9,N
1499502935.0,286047011.9,N
1499502935.9,286046994.0,N
1499502955.7,286046991.7,N
1499502975.6,286046992.6,N
1499502995.4,286046992.0,N
1499503015.3,286046992.5,N
1499503035.1,286046992.0,N
1499503055.8,286046991.9,N
1499503075.7,286046992.6,N
1499503095.5,286046992.7,N
1499503115.4,286046993.1,N
1499503135.2,286046990.4,N
1499503155.0,286046990.5,N
1499503155.9,286046990.5,N
1499503175.8,286046993.2,N
1499503195.6,286046990.7,N
1499503215.5,286046988.8,N
1499503235.3,286046988.8,N
1499503255.1,286046989.7,N
1499503275.9,286046988.5,N
1499503295.7,286046989.9,N
1499503315.6,286046995.2,N
1499503335.4,286046998.7,N
1499503355.2,286046998.8,N
1499503375.1,286047001.2,N
1499503376.0,286047001.2,N
1499503395.8,286047000.9,N
1499503415.6,286046999.9,N
1499503435.5,286047001.1,N
1499503455.3,286047002.6,N
1499503475.2,286047004.3,N
1499503495.9,286047003.0,N
1499503515.7,286047006.9,N
1499503535.6,286047006.8,N
1499503555.4,286047006.7,N
1499503575.2,286047005.0,N
1499503595.1,286047007.3,N
1499503596.0,286047007.3,N
1499503615.8,286047004.5,N
1499503635.7,286047004.9,N
1499503655.5,286047005.7,N
1499503675.3,286047007.0,N
1499503695.2,286047005.4,N
1499503715.0,286047003.7,N
1499503715.9,286047003.7,N
1499503735.7,286047001.3,N
1499503755.6,286047003.9,N
1499503775.4,286047002.8,N
1499503795.3,286046998.1,N
1499503815.1,286047000.5,N
1499503816.0,286047000.5,N
1499503835.8,286047000.4,N
1499503855.7,286047002.6,N
1499503875.5,286047006.0,N
1499503895.3,286047005.0,N
1499503915.2,286047008.7,N
1499503935.0,286047006.7,N
1499503935.9,286047006.7,N
1499503955.8,286047008.7,N
1499503975.6,286047007.9,N
1499503995.4,286047010.8,N
1499504015.3,286047010.4,N
1499504035.1,286047007.8,N
1499504055.9,286047008.3,N
1499504075.7,286047006.7,N
1499504095.5,286047004.8,N
1499504115.4,286047003.4,N
1499504135.2,286047001.6,N
1499504155.0,286047000.9,N
1499504155.9,286047000.9,N
1499504175.8,286047002.1,N
1499504195.6,286047004.8,N
1499504215.5,286047006.7,N
1499504235.3,286047008.0,N
1499504255.1,286047004.8,N
1499504275.9,286047005.1,N
1499504295.7,286047005.2,N
1499504315.5,286047005.8,N
1499504335.4,286047005.2,N
1499504355.2,286047002.9,N
1499504375.1,286047005.1,N
1499504376.0,286047005.1,N
1499504395.8,286047007.1,N
