#timestamp,LO_Frequency,Hit,StdDev 
1563127215.5,286047004.1,N
1563127235.3,286047003.8,N
1563127255.1,286047001.6,N
1563127275.9,286047002.0,N
1563127295.7,286046998.5,N
1563127315.6,286046998.2,N
1563127335.4,286047002.8,N
1563127355.2,286047001.9,N
1563127375.1,286046999.8,N
1563127376.0,286046999.8,N
1563127395.8,286047000.8,N
1563127415.7,286047001.7,N
1563127435.8,286047004.3,N
1563127455.7,286047003.5,N
1563127475.5,286047004.4,N
1563127495.3,286047003.9,N
1563127515.2,286047006.0,Y
1563127535.0,286047002.0,P
1563127535.9,286047002.0,P
1563127555.8,286047002.3,P
1563127575.6,286047000.8,Y
1563127595.4,286046996.9,P
1563127615.3,286046999.6,N
1563127635.1,286046996.5,N
1563127655.8,286046999.0,N
1563127675.1,286046997.3,N
1563127695.8,286046994.9,N
1563127715.7,286046997.3,N
1563127735.5,286046995.5,N
1563127755.4,286046997.4,N
1563127775.2,286046995.3,N
1563127795.0,286046996.6,N
1563127795.9,286046996.6,N
1563127815.8,286046996.6,N
1563127835.6,286046997.1,N
1563127855.4,286046997.4,N
1563127875.3,286046997.2,N
1563127895.1,286046996.8,N
1563127915.9,286046998.1,N
1563127935.7,286047001.2,N
1563127955.5,286046999.0,N
1563127975.4,286046996.7,N
1563127995.2,286046997.0,N
1563128015.1,286046999.3,N
1563128016.0,286046999.3,N
1563128035.8,286046999.3,N
1563128055.6,286046997.9,N
1563128075.5,286046996.6,N
1563128095.3,286046997.4,N
1563128115.1,286046997.8,N
1563128135.9,286046999.5,N
1563128155.7,286046995.9,N
1563128175.6,286046997.7,N
1563128195.4,286046995.7,Y
1563128215.2,286046998.7,P
1563128235.1,286047000.2,N
1563128236.0,286047000.2,N
1563128255.8,286046999.9,N
1563128275.7,286047000.3,N
1563128295.5,286047000.2,N
1563128315.3,286047000.4,N
1563128335.2,286046998.3,N
1563128355.0,286047000.1,N
1563128355.9,286047000.1,N
1563128375.7,286047002.5,N
1563128395.6,286047004.2,Y
1563128415.4,286047003.9,P
1563128435.3,286047004.3,N
1563128455.1,286047003.9,N
1563128475.8,286047003.0,N
1563128495.7,286047003.2,N
1563128515.5,286047003.5,N
1563128535.4,286047003.5,N
1563128555.2,286047002.7,N
1563128575.0,286047000.1,N
1563128575.9,286047000.1,N
1563128595.8,286046999.7,N
1563128615.6,286047002.8,N
1563128635.4,286047002.6,N
1563128655.3,286047002.2,N
1563128675.1,286047002.6,N
1563128695.9,286047001.6,N
1563128715.7,286047004.2,N
1563128735.5,286047003.8,N
1563128755.4,286047003.8,N
1563128775.2,286047003.5,N
1563128795.1,286047003.1,N
1563128796.0,286047003.1,N
1563128815.8,286047004.3,Y
1563128835.6,286047000.2,P
1563128855.5,286046999.8,N
1563128875.3,286046999.8,N
1563128895.1,286047000.5,N
1563128915.9,286046998.5,N
1563128935.7,286047001.0,N
1563128955.6,286046999.8,N
1563128975.4,286047000.3,N
1563128995.2,286047000.7,N
1563129015.1,286046999.0,N
1563129035.2,286046998.8,N
1563129055.9,286046998.3,N
1563129075.7,286046997.8,N
1563129095.6,286046997.8,N
1563129115.4,286046998.6,N
1563129135.3,286046999.6,N
1563129155.1,286046999.6,N
1563129156.0,286046999.6,N
1563129175.8,286046996.6,N
1563129195.7,286046998.5,N
1563129215.5,286046998.8,N
1563129235.3,286047000.5,N
1563129255.2,286047000.1,N
1563129275.0,286047000.0,N
1563129275.9,286047000.0,N
1563129295.8,286047000.7,N
1563129315.6,286047000.6,N
1563129335.4,286046999.9,N
1563129355.3,286047000.5,N
1563129375.1,286046998.2,N
1563129395.8,286047002.3,N
1563129415.7,286047000.9,N
1563129435.5,286047001.1,N
1563129455.4,286047000.3,N
1563129475.2,286047001.0,N
1563129495.0,286047000.7,N
1563129495.9,286047000.7,N
1563129515.8,286047002.5,N
1563129535.6,286047000.1,N
1563129555.5,286046999.8,N
1563129575.6,286047002.0,N
1563129595.4,286046999.8,N
1563129615.2,286046999.7,N
1563129635.1,286047002.3,N
1563129636.0,286047002.3,N
1563129655.8,286047002.4,N
1563129675.7,286047004.3,Y
1563129695.5,286047001.3,P
1563129715.3,286047004.2,P
1563129735.2,286047001.5,N
1563129755.0,286047004.3,Y
1563129755.9,286047004.3,P
1563129775.8,286047002.8,N
1563129795.6,286046999.9,N
1563129815.4,286047000.4,N
1563129835.3,286046999.9,N
1563129855.1,286047001.5,N
1563129875.8,286047002.5,N
1563129895.7,286047002.0,N
1563129915.5,286047002.8,N
1563129935.4,286047002.7,N
1563129955.2,286047002.6,N
1563129975.0,286047002.1,N
1563129976.0,286047002.1,N
1563129995.8,286047001.7,N
1563130015.6,286047001.9,N
1563130035.5,286047001.4,N
1563130055.3,286047002.0,N
1563130075.1,286047002.0,N
1563130095.9,286047002.2,N
1563130115.7,286047000.3,N
1563130135.6,286046999.8,N
1563130155.4,286046999.8,N
1563130175.2,286046999.9,N
1563130195.1,286046999.8,N
1563130215.3,286047000.6,N
1563130235.2,286046998.7,N
1563130255.0,286046998.7,N
1563130255.9,286046998.7,N
1563130275.7,286046998.5,N
1563130295.3,286046998.5,N
1563130315.1,286047000.9,N
1563130335.9,286047001.1,N
1563130355.7,286046998.2,N
1563130375.6,286046998.5,N
1563130395.4,286046998.5,N
1563130415.2,286046998.5,N
1563130435.1,286046998.4,N
1563130436.0,286046998.4,N
1563130455.8,286046999.6,N
1563130475.7,286046999.1,N
1563130495.5,286046998.9,N
1563130515.3,286046999.2,N
1563130535.2,286046999.3,N
1563130555.0,286046998.6,N
1563130555.9,286046998.6,N
1563130575.7,286047001.2,N
1563130595.6,286046998.3,N
1563130615.4,286046998.4,N
1563130635.3,286046998.6,N
1563130655.1,286046998.8,N
1563130656.0,286046998.8,N
1563130675.8,286046999.1,N
1563130695.7,286046998.6,N
1563130715.5,286046998.7,N
1563130735.5,286046998.6,N
1563130755.3,286046996.6,Y
1563130775.1,286046997.0,P
1563130795.9,286046995.4,P
