#timestamp,LO_Frequency,Hit,StdDev 
1593280815.7,286046999.6,N
1593280835.5,286047000.9,N
1593280855.4,286046999.8,N
1593280875.2,286046999.8,N
1593280895.0,286047002.3,N
1593280895.9,286047002.3,N
1593280915.8,286047001.9,N
1593280935.6,286047003.9,N
1593280955.5,286047004.4,N
1593280975.3,286046999.8,N
1593280995.1,286047000.7,N
1593281015.9,286047000.0,N
1593281035.7,286047002.7,N
1593281055.5,286046998.9,N
1593281075.4,286047001.1,N
1593281095.2,286047001.0,N
1593281115.0,286047002.8,N
1593281116.0,286047002.8,N
1593281135.8,286046999.9,N
1593281155.6,286047001.5,N
1593281175.5,286047001.9,N
1593281195.3,286047004.4,N
1593281215.1,286047003.3,N
1593281235.9,286047002.5,N
1593281255.7,286047000.1,N
1593281275.6,286047000.9,N
1593281295.4,286047000.3,N
1593281315.2,286047000.1,N
1593281335.1,286047000.7,N
1593281336.0,286047000.7,N
1593281355.8,286047000.0,N
1593281375.6,286047002.2,N
1593281395.5,286047002.4,N
1593281415.3,286047002.8,N
1593281435.2,286046999.7,N
1593281455.9,286047000.9,N
1593281475.7,286046998.6,N
1593281495.6,286046996.9,N
1593281515.4,286046996.5,N
1593281535.2,286046999.2,N
1593281555.1,286047001.2,N
1593281556.0,286047001.2,N
1593281575.8,286047000.8,N
1593281595.7,286047000.4,N
1593281615.5,286047000.4,N
1593281635.3,286046999.0,N
1593281655.2,286046999.1,N
1593281675.9,286046999.4,N
1593281695.7,286046996.6,N
1593281715.6,286046999.1,N
1593281735.4,286046999.5,N
1593281755.2,286046996.9,N
1593281775.1,286046998.8,N
1593281776.0,286046998.8,N
1593281795.8,286047001.0,N
1593281815.7,286046998.8,N
1593281835.5,286047000.7,N
1593281855.3,286047000.8,N
1593281875.2,286047001.1,N
1593281895.0,286046998.1,N
1593281895.9,286046998.1,N
1593281915.7,286047000.9,N
1593281935.6,286047002.2,N
1593281955.4,286047001.5,N
1593281975.3,286047003.9,N
1593281995.1,286047002.1,N
1593281996.0,286047002.1,N
1593282015.8,286047002.2,N
1593282035.7,286047001.9,N
1593282055.5,286047001.4,N
1593282075.3,286047004.3,N
1593282095.2,286047003.6,N
1593282115.0,286047003.8,N
1593282115.9,286047003.8,N
1593282135.8,286047002.6,N
1593282155.6,286047000.3,N
1593282175.4,286047002.6,N
1593282195.3,286047002.7,N
1593282215.1,286046998.2,N
1593282235.8,286047000.7,N
1593282255.7,286046999.0,N
1593282275.5,286046997.3,N
1593282295.4,286046998.9,N
1593282315.2,286046999.2,N
1593282335.0,286047000.7,N
1593282335.9,286047000.7,N
1593282355.8,286047000.5,N
1593282375.6,286046999.8,N
1593282395.4,286047000.1,N
1593282415.3,286047002.4,N
1593282435.1,286047002.7,N
1593282455.9,286046999.9,N
1593282475.7,286047000.0,N
1593282495.5,286046998.2,N
1593282515.4,286047000.1,N
1593282535.2,286047000.4,N
1593282555.0,286047001.8,N
1593282555.9,286047001.8,N
1593282575.8,286047000.2,N
1593282595.6,286046999.8,N
1593282615.5,286047002.3,N
1593282635.3,286047001.6,N
1593282655.1,286047002.1,N
1593282675.9,286047000.2,N
1593282695.7,286047000.8,N
1593282715.5,286046999.7,N
1593282735.4,286047000.9,N
1593282755.2,286046998.6,N
1593282775.1,286046998.9,N
1593282776.0,286046998.9,N
1593282795.8,286046999.1,N
1593282815.6,286046998.4,N
1593282835.5,286046998.4,N
1593282855.3,286046999.4,N
1593282875.1,286046999.1,N
1593282895.9,286046999.5,N
1593282915.7,286046998.1,N
1593282935.6,286047001.0,N
1593282955.4,286047000.1,N
1593282975.2,286047000.6,N
1593282995.1,286047000.0,N
1593282996.0,286047000.0,N
1593283015.8,286047001.2,N
1593283035.6,286047000.3,N
1593283055.5,286046999.6,N
1593283075.3,286046996.8,N
1593283095.2,286046999.4,N
1593283115.9,286046999.0,N
1593283135.7,286046999.3,N
1593283155.6,286046996.6,N
1593283175.4,286046996.8,N
1593283195.2,286046999.3,N
1593283215.1,286046996.8,N
1593283216.0,286046996.8,N
1593283235.8,286046999.3,N
1593283255.7,286046997.0,N
1593283275.5,286046998.7,N
1593283295.3,286046996.5,N
1593283315.2,286046998.3,N
1593283335.9,286047000.7,N
1593283355.7,286046999.9,N
1593283375.6,286047000.4,N
1593283395.4,286047000.2,N
1593283415.2,286046998.2,N
1593283435.1,286046998.6,N
1593283436.0,286046998.6,N
1593283455.8,286047000.4,N
1593283475.7,286046998.2,N
1593283495.5,286046996.6,N
1593283515.3,286046999.1,N
1593283535.2,286046997.0,N
1593283555.0,286046997.1,N
1593283555.9,286046997.1,N
1593283575.7,286046997.2,N
1593283595.6,286046995.2,Y
1593283615.4,286046999.1,P
1593283635.3,286046999.2,N
1593283655.1,286046999.0,N
1593283675.8,286046999.6,N
1593283695.7,286046997.0,Y
1593283715.5,286046998.6,P
1593283735.4,286046998.5,P
1593283755.2,286046996.7,P
1593283775.0,286046998.3,N
1593283775.9,286046998.3,N
1593283795.8,286046999.9,N
1593283815.6,286047002.4,N
1593283835.4,286047000.5,N
1593283855.3,286047002.8,N
1593283875.1,286047002.4,N
1593283895.8,286047002.7,N
1593283915.7,286047001.0,N
1593283935.5,286047000.5,N
1593283955.4,286047000.4,N
1593283975.2,286047000.5,N
1593283995.0,286047000.9,N
1593283995.9,286047000.9,N
1593284015.8,286046999.1,N
1593284035.6,286046999.0,N
1593284055.4,286047001.1,N
1593284075.3,286047000.6,N
1593284095.1,286046998.1,N
1593284115.9,286046999.7,N
1593284135.7,286047000.0,N
1593284155.5,286047002.5,N
1593284175.4,286047004.0,N
1593284195.2,286047001.4,N
1593284215.0,286047005.8,Y
1593284216.0,286047005.8,P
1593284235.8,286047003.0,N
1593284255.6,286047004.3,N
1593284275.5,286047002.3,N
1593284295.3,286047004.1,N
1593284315.1,286047003.5,N
1593284335.9,286047003.5,N
1593284355.7,286047001.4,N
1593284375.5,286047001.5,N
1593284395.4,286047003.2,N
