#timestamp,LO_Frequency,Hit 
1498579215.8,286047477.0,N
1498579235.7,286047475.2,N
1498579255.5,286047483.3,N
1498579275.3,286047481.7,N
1498579295.2,286047476.6,N
1498579315.9,286047482.8,N
1498579335.7,286047479.0,N
1498579355.6,286047463.7,N
1498579375.4,286047457.0,N
1498579395.2,286047479.6,N
1498579415.0,286047483.5,N
1498579416.0,286047483.5,N
1498579435.8,286047492.3,N
1498579455.6,286047498.3,N
1498579475.4,286047499.2,N
1498579495.3,286047492.8,N
1498579515.1,286047491.0,N
1498579535.8,286047497.9,N
1498579555.7,286047491.5,N
1498579575.5,286047495.3,N
1498579595.3,286047505.4,N
1498579615.2,286047516.4,N
1498579635.9,286047499.1,N
1498579655.7,286047497.0,N
1498579675.6,286047489.7,N
1498579695.4,286047486.1,N
1498579715.2,286047476.9,N
1498579735.0,286047479.4,N
1498579736.0,286047479.4,N
1498579755.8,286047472.6,N
1498579775.6,286047472.9,N
1498579795.4,286047470.6,N
1498579815.3,286047469.9,N
1498579835.1,286047466.5,N
1498579855.8,286047462.5,N
1498579875.7,286047461.0,N
1498579895.5,286047465.6,N
1498579915.3,286047480.6,N
1498579935.2,286047494.6,N
1498579955.9,286047487.6,N
1498579975.7,286047478.9,N
1498579995.6,286047482.8,N
1498580015.4,286047482.5,N
1498580035.2,286047482.7,N
1498580055.1,286047485.1,N
1498580056.0,286047485.1,N
1498580075.8,286047482.5,N
1498580095.6,286047470.8,N
1498580115.4,286047467.8,N
1498580135.3,286047480.7,N
1498580155.1,286047476.0,N
1498580175.8,286047463.6,N
1498580195.7,286047453.0,N
1498580215.5,286047444.5,N
1498580235.3,286047447.7,N
1498580255.2,286047448.5,N
1498580275.9,286047445.7,N
1498580295.7,286047464.8,N
1498580315.6,286047453.1,N
1498580335.4,286047448.3,N
1498580355.2,286047450.4,N
1498580375.1,286047445.5,N
1498580376.0,286047445.5,N
1498580395.8,286047443.8,N
1498580415.6,286047440.2,N
1498580435.5,286047440.2,N
1498580455.3,286047433.8,N
1498580475.1,286047431.5,N
1498580495.8,286047426.8,N
1498580515.7,286047429.6,N
1498580535.5,286047435.7,N
1498580555.3,286047429.2,N
1498580575.2,286047426.2,N
1498580595.9,286047419.5,N
1498580615.7,286047426.1,N
1498580635.6,286047419.5,N
1498580655.4,286047414.1,N
1498580675.2,286047420.1,N
1498580695.1,286047417.6,N
1498580696.0,286047417.6,N
1498580715.8,286047412.4,N
1498580735.6,286047411.5,N
1498580755.4,286047412.8,N
1498580775.3,286047410.0,N
1498580795.1,286047405.9,N
1498580815.8,286047402.6,N
1498580835.7,286047395.5,N
1498580855.5,286047392.2,N
1498580875.3,286047391.7,N
1498580895.2,286047397.8,N
1498580915.9,286047394.0,N
1498580935.7,286047395.9,N
1498580955.6,286047394.2,N
1498580975.4,286047394.0,N
1498580995.2,286047390.0,N
1498581015.1,286047386.7,N
1498581016.0,286047386.7,N
1498581035.8,286047386.8,N
1498581055.6,286047379.2,N
1498581075.4,286047376.2,N
1498581095.3,286047371.3,N
1498581115.1,286047374.3,N
1498581135.8,286047399.1,N
1498581155.7,286047391.5,N
1498581175.5,286047408.9,N
1498581195.3,286047408.7,N
1498581215.2,286047414.1,N
1498581235.9,286047418.1,N
1498581255.7,286047413.1,N
1498581275.6,286047407.2,N
1498581295.4,286047395.4,N
1498581315.2,286047399.3,N
1498581335.0,286047395.8,N
1498581336.0,286047395.8,N
1498581355.8,286047396.6,N
1498581375.6,286047395.0,N
1498581395.4,286047399.5,N
1498581415.3,286047401.3,N
1498581435.1,286047396.5,N
1498581455.8,286047408.9,N
1498581475.7,286047416.7,N
1498581495.5,286047417.8,N
1498581515.3,286047421.8,N
1498581535.2,286047427.4,N
1498581555.9,286047441.0,N
1498581575.7,286047447.0,N
1498581595.6,286047478.9,N
1498581615.4,286047471.5,N
1498581635.2,286047452.9,N
1498581655.0,286047439.6,N
1498581656.0,286047439.6,N
1498581675.8,286047429.0,N
1498581695.6,286047424.4,N
1498581715.4,286047418.2,N
1498581735.3,286047412.0,N
1498581755.1,286047408.0,N
1498581775.8,286047408.8,N
1498581795.7,286047407.5,N
1498581815.5,286047402.1,N
1498581835.3,286047415.0,N
1498581855.2,286047428.4,N
1498581875.9,286047417.8,N
1498581895.7,286047418.1,N
1498581915.6,286047411.8,N
1498581935.4,286047409.5,N
1498581955.2,286047409.8,N
1498581975.0,286047407.1,N
1498581976.0,286047407.1,N
1498581995.8,286047403.4,N
1498582015.6,286047399.2,N
1498582035.4,286047394.4,N
1498582055.3,286047392.5,N
1498582075.1,286047384.9,N
1498582095.8,286047382.7,N
1498582115.7,286047384.2,N
1498582135.5,286047386.2,N
1498582155.3,286047389.4,N
1498582175.2,286047396.1,N
1498582195.9,286047397.5,N
1498582215.7,286047397.0,N
1498582235.6,286047389.0,N
1498582255.4,286047387.1,N
1498582275.2,286047388.4,N
1498582295.0,286047387.8,N
1498582295.9,286047387.8,N
1498582315.8,286047396.1,N
1498582335.6,286047403.0,N
1498582355.4,286047405.5,N
1498582375.3,286047394.6,N
1498582395.1,286047396.7,N
1498582415.8,286047398.8,N
1498582435.7,286047400.1,N
1498582455.5,286047394.8,N
1498582475.3,286047391.7,N
1498582495.2,286047394.3,N
1498582515.9,286047391.3,N
1498582535.7,286047390.3,N
1498582555.6,286047392.9,N
1498582575.4,286047388.1,N
1498582595.2,286047381.6,N
1498582615.0,286047389.0,N
1498582615.9,286047389.0,N
1498582635.8,286047386.0,N
1498582655.6,286047384.6,N
1498582675.4,286047379.2,N
1498582695.3,286047379.6,N
1498582715.1,286047371.5,N
1498582735.8,286047398.0,N
1498582755.7,286047416.1,N
1498582775.5,286047415.5,N
1498582795.3,286047411.3,N
