#timestamp,LO_Frequency,Hit,StdDev 
1693368015.0,286047002.3,N
1693368015.9,286047002.3,N
1693368035.7,286047002.5,N
1693368055.6,286047002.0,N
1693368075.4,286047002.3,N
1693368095.3,286047002.7,N
1693368115.1,286047002.7,N
1693368116.0,286047002.7,N
1693368135.8,286047002.7,N
1693368155.7,286047002.1,N
1693368175.5,286047002.5,N
1693368195.3,286047002.8,N
1693368215.2,286047002.5,N
1693368235.0,286047002.3,N
1693368235.9,286047002.3,N
1693368255.8,286047001.5,N
1693368275.6,286047002.3,N
1693368295.4,286047001.7,N
1693368315.3,286047002.2,N
1693368335.1,286047002.3,N
1693368355.8,286047002.4,N
1693368375.7,286047002.6,N
1693368395.5,286047002.5,N
1693368415.4,286047002.5,N
1693368435.2,286047002.0,N
1693368455.0,286047002.6,Y
1693368455.9,286047002.6,P
1693368475.8,286047000.6,P
1693368495.6,286046998.1,N
1693368515.5,286046998.2,N
1693368535.3,286046998.6,N
1693368555.1,286047001.1,N
1693368575.9,286047000.8,N
1693368595.7,286046998.3,N
1693368615.6,286046998.1,N
1693368635.4,286047000.8,N
1693368655.2,286046998.1,N
1693368675.1,286047000.6,N
1693368676.0,286047000.6,N
1693368695.8,286047000.4,N
1693368715.6,286046998.1,N
1693368735.5,286047000.8,N
1693368755.3,286047001.1,N
1693368775.1,286046998.3,N
1693368795.9,286047001.1,N
1693368815.7,286047001.2,N
1693368835.6,286047000.0,N
1693368855.4,286047002.7,N
1693368875.2,286047002.3,N
1693368895.1,286047002.7,N
1693368896.0,286047002.7,N
1693368915.8,286047002.7,N
1693368935.6,286047002.4,N
1693368955.5,286047001.0,N
1693368975.3,286047000.1,N
1693368995.2,286046999.9,N
1693369045.9,286047002.5,E
1693369055.8,286047000.0,N
1693369075.7,286046999.3,P
1693369095.5,286046998.6,P
1693369115.4,286046998.4,N
1693369135.2,286046998.7,N
1693369155.0,286046997.0,Y
1693369155.9,286046997.0,P
1693369175.8,286046998.8,N
1693369195.6,286047001.0,N
1693369215.5,286046998.5,N
1693369235.3,286046998.7,N
1693369255.1,286046998.5,N
1693369275.9,286046998.2,N
1693369295.7,286046998.6,N
1693369315.5,286046998.5,N
1693369335.4,286046999.1,N
1693369355.2,286046999.6,N
1693369375.0,286046999.0,N
1693369376.0,286046999.0,N
1693369395.8,286046999.6,N
1693369415.6,286046999.5,N
1693369435.5,286046998.5,N
1693369455.3,286046998.6,N
1693369505.2,286047001.2,E
1693369515.1,286046998.5,N
1693369516.0,286046998.5,P
1693369535.8,286046999.1,P
1693369555.7,286046999.0,Y
1693369575.5,286046999.8,P
1693369595.3,286047000.3,N
1693369615.2,286047000.4,N
1693369635.0,286046999.9,N
1693369635.9,286046999.9,N
1693369655.8,286046999.7,N
1693369675.6,286047002.7,Y
1693369695.4,286047002.2,P
1693369715.3,286047002.0,N
1693369735.1,286047001.5,N
1693369755.9,286047004.3,Y
1693369775.7,286047000.7,P
1693369795.5,286046998.1,P
1693369815.4,286047000.5,N
1693369835.2,286047001.2,N
1693369855.0,286047001.2,N
1693369855.9,286047001.2,N
1693369875.8,286047000.8,N
1693369895.6,286047000.2,N
1693369915.5,286047001.0,N
1693369935.3,286047000.8,N
1693369955.1,286047001.2,N
1693369975.9,286047001.0,N
1693369995.7,286047001.2,N
1693370015.5,286046998.1,N
1693370035.4,286046998.2,N
1693370055.2,286046998.1,N
1693370075.1,286047000.7,N
1693370076.0,286047000.7,N
1693370095.8,286047000.6,N
1693370115.6,286047000.6,N
1693370135.5,286046998.9,N
1693370155.3,286046999.4,N
1693370175.1,286046999.3,N
1693370195.9,286046999.4,N
1693370215.7,286046999.3,N
1693370235.6,286046998.8,N
1693370255.4,286046999.4,N
1693370275.2,286046998.3,N
1693370295.1,286047000.7,N
1693370296.0,286047000.7,N
1693370315.8,286047000.8,N
1693370335.6,286047001.1,N
1693370355.5,286047000.4,N
1693370375.3,286047000.9,N
1693370395.2,286047000.6,N
1693370415.9,286047000.5,N
1693370435.7,286047001.1,N
1693370455.6,286047000.5,N
1693370475.4,286047000.4,N
1693370495.3,286047000.4,N
1693370515.1,286047001.1,N
1693370516.0,286047001.1,N
1693370535.8,286047000.2,N
1693370555.7,286047000.6,N
1693370575.5,286046999.7,N
1693370595.4,286047000.5,N
1693370615.2,286047000.9,N
1693370635.1,286047000.9,N
1693370636.0,286047000.9,N
1693370655.8,286047000.5,N
1693370675.6,286047000.5,N
1693370695.5,286047000.0,N
1693370715.3,286046999.9,N
1693370735.2,286046999.7,N
1693370755.9,286046999.8,N
1693370775.7,286046999.8,N
1693370795.6,286047002.2,Y
1693370815.4,286046999.8,P
1693370835.3,286047000.5,N
1693370855.1,286046998.2,P
1693370875.8,286047001.0,N
1693370895.7,286047000.8,N
1693370915.5,286047000.2,N
1693370935.4,286047000.1,N
1693370955.2,286047000.3,N
1693370975.0,286047002.4,Y
1693370975.9,286047002.4,P
1693370995.8,286047002.1,N
1693371015.6,286047002.1,N
1693371035.5,286047002.3,N
1693371055.3,286047002.4,N
1693371075.2,286047002.5,Y
1693371095.9,286047000.3,P
1693371115.7,286046998.5,N
1693371135.6,286047000.4,N
1693371155.4,286046998.3,N
1693371175.2,286047001.2,N
1693371195.1,286047001.2,N
1693371196.0,286047001.2,N
1693371215.8,286046998.5,N
1693371235.7,286047000.7,N
1693371255.5,286046998.4,N
1693371275.3,286046999.4,N
1693371295.2,286046998.3,N
1693371315.0,286046999.0,N
1693371315.9,286046999.0,N
1693371335.8,286046998.1,N
1693371355.6,286047001.1,N
1693371375.4,286047000.3,N
1693371395.3,286047001.2,N
1693371415.1,286046998.6,N
1693371416.0,286046998.6,N
1693371435.8,286046998.7,N
1693371455.7,286046998.5,N
1693371475.5,286046998.2,N
1693371495.3,286046998.4,N
1693371515.2,286046999.3,N
1693371535.0,286046999.5,N
1693371535.9,286046999.5,N
1693371555.8,286046996.8,N
1693371575.6,286046999.6,N
1693371595.5,286046996.9,N
