#timestamp,LO_Frequency,Hit,StdDev 
1624320015.8,286047001.1,N
1624320035.6,286046998.4,N
1624320055.5,286046998.6,N
1624320075.3,286047000.5,N
1624320095.1,286047000.5,N
1624320115.9,286047000.7,N
1624320135.7,286047002.7,Y
1624320155.6,286047000.7,P
1624320175.4,286046998.8,P
1624320195.2,286046998.4,N
1624320215.1,286046998.1,N
1624320216.0,286046998.1,N
1624320235.8,286046998.4,N
1624320255.7,286046998.7,N
1624320275.5,286046998.3,N
1624320295.3,286046998.9,N
1624320315.2,286046998.8,N
1624320335.0,286046997.0,Y
1624320335.9,286046997.0,P
1624320355.7,286047000.6,N
1624320375.6,286047001.2,N
1624320395.4,286046998.2,N
1624320415.3,286047000.3,N
1624320435.1,286046999.9,N
1624320455.8,286047000.4,N
1624320475.7,286047000.5,N
1624320495.5,286046999.7,N
1624320515.4,286047001.8,N
1624320535.2,286046999.8,N
1624320555.0,286046999.8,N
1624320555.9,286046999.8,N
1624320575.8,286047001.2,N
1624320595.6,286047000.3,N
1624320615.5,286047002.8,N
1624320635.3,286046998.2,N
1624320655.1,286047001.0,N
1624320675.9,286046999.3,N
1624320695.7,286046998.8,N
1624320715.5,286046998.7,N
1624320735.4,286046998.9,N
1624320755.2,286046998.7,N
1624320775.1,286046999.0,N
1624320776.0,286046999.0,N
1624320795.8,286046999.3,N
1624320815.6,286046997.0,N
1624320835.5,286046997.8,N
1624320855.3,286046996.8,N
1624320875.2,286046996.7,N
1624320895.9,286046997.4,N
1624320915.7,286046997.6,N
1624320935.6,286046997.5,N
1624320955.4,286046997.0,N
1624320975.3,286046997.1,N
1624320995.1,286046997.4,N
1624320996.0,286046997.4,N
1624321015.8,286046997.2,N
1624321035.7,286046999.3,N
1624321055.5,286047001.1,N
1624321075.3,286047001.0,N
1624321095.2,286047001.0,N
1624321115.0,286047000.8,N
1624321115.9,286047000.8,N
1624321135.8,286046998.5,N
1624321155.6,286046998.1,N
1624321175.4,286046998.4,N
1624321195.3,286046999.1,N
1624321215.1,286046999.5,N
1624321235.9,286046997.7,N
1624321255.7,286046995.2,Y
1624321275.5,286046995.3,P
1624321295.4,286046995.4,N
1624321315.2,286046994.9,P
1624321335.0,286046997.8,N
1624321335.9,286046997.8,N
1624321355.8,286046997.9,N
1624321375.6,286046995.0,Y
1624321395.5,286046998.7,P
1624321415.3,286046999.0,N
1624321435.1,286047000.6,N
1624321455.9,286047001.9,N
1624321475.7,286047001.6,N
1624321495.6,286047001.8,N
1624321515.4,286047003.6,N
1624321535.2,286047003.6,N
1624321555.1,286047003.2,N
1624321556.0,286047003.2,N
1624321575.8,286047003.7,N
1624321595.6,286047003.7,N
1624321615.5,286047003.0,N
1624321635.3,286047006.0,N
1624321655.2,286047005.4,N
1624321675.9,286047003.2,N
1624321695.7,286047004.2,N
1624321715.6,286047003.7,N
1624321735.4,286047004.1,N
1624321755.2,286047001.3,N
1624321775.1,286047004.0,N
1624321776.0,286047004.0,N
1624321795.8,286047003.7,N
1624321815.7,286047004.1,N
1624321835.5,286047005.6,N
1624321855.3,286047006.0,N
1624321875.2,286047003.1,N
1624321895.0,286047003.9,N
1624321895.9,286047003.9,N
1624321915.7,286047003.0,N
1624321935.6,286047003.5,N
1624321955.4,286047003.1,N
1624321975.3,286047003.0,N
1624321995.1,286047003.7,Y
1624321996.0,286047003.7,P
1624322015.8,286047000.7,P
1624322035.7,286047001.1,N
1624322055.5,286046999.8,N
1624322075.3,286047000.6,N
1624322095.2,286047000.9,N
1624322115.0,286047000.3,N
1624322115.9,286047000.3,N
1624322135.8,286047000.6,N
1624322155.6,286046999.4,N
1624322175.4,286047001.2,N
1624322195.3,286046998.2,N
1624322215.1,286046999.0,N
1624322235.8,286046998.9,N
1624322255.7,286046996.5,N
1624322275.5,286046996.5,N
1624322295.4,286046999.4,N
1624322315.2,286046998.7,N
1624322335.0,286046999.3,N
1624322335.9,286046999.3,N
1624322355.8,286046998.2,N
1624322375.6,286046996.7,N
1624322395.4,286046998.4,N
1624322415.3,286046999.5,N
1624322435.1,286046998.4,N
1624322455.9,286046999.0,N
1624322475.7,286046999.0,N
1624322495.5,286046997.0,N
1624322515.4,286046998.9,N
1624322535.2,286046998.6,N
1624322555.0,286046998.5,N
1624322555.9,286046998.5,N
1624322575.8,286046998.5,N
1624322595.6,286047000.4,N
1624322615.5,286047000.7,N
1624322635.3,286046998.8,N
1624322655.1,286046998.1,N
1624322675.9,286047000.7,N
1624322695.7,286046998.1,N
1624322715.5,286046998.3,N
1624322735.4,286047000.8,N
1624322755.2,286047000.4,N
1624322775.1,286046999.7,N
1624322776.0,286046999.7,N
1624322795.8,286047000.2,N
1624322815.6,286047002.6,N
1624322835.5,286047002.2,N
1624322855.3,286047002.4,N
1624322875.2,286047000.2,N
1624322895.9,286047002.4,N
1624322915.7,286047002.3,N
1624322935.6,286047002.2,N
1624322955.4,286047002.5,N
1624322975.2,286047002.7,N
1624322995.1,286047000.2,N
1624322996.0,286047000.2,N
1624323015.8,286046999.8,N
1624323035.7,286047000.9,N
1624323055.5,286047000.1,N
1624323075.3,286047002.8,N
1624323095.2,286047002.8,N
1624323115.0,286046999.7,N
1624323115.9,286046999.7,N
1624323135.8,286046999.8,N
1624323155.6,286047000.3,N
1624323175.4,286047000.2,N
1624323195.3,286047000.2,N
1624323215.1,286046999.8,N
1624323235.8,286047002.4,N
1624323255.7,286047002.6,N
1624323275.5,286047000.0,N
1624323295.3,286047002.7,N
1624323315.2,286047002.7,N
1624323335.0,286047000.2,N
1624323335.9,286047000.2,N
1624323355.8,286046999.8,N
1624323375.6,286047002.1,N
1624323395.4,286046999.7,N
1624323415.3,286047000.2,N
1624323435.1,286047000.3,N
1624323455.9,286047000.9,N
1624323475.7,286047000.5,N
1624323495.5,286047000.7,N
1624323515.4,286046999.9,N
1624323535.2,286047000.2,N
1624323555.0,286047000.6,N
1624323555.9,286047000.6,N
1624323575.8,286047000.4,N
1624323595.6,286047000.3,N
