#timestamp,LO_Frequency,Hit,StdDev 
1616018415.5,286047003.2,N
1616018435.3,286047003.0,N
1616018455.1,286047000.1,N
1616018475.9,286046997.7,N
1616018495.7,286046996.8,N
1616018515.6,286046989.3,N
1616018535.4,286046980.6,Y
1616018555.2,286046977.9,P
1616018575.1,286046987.2,N
1616018576.0,286046987.2,N
1616018595.8,286046984.1,N
1616018615.6,286046982.4,N
1616018635.5,286046984.9,N
1616018655.3,286046976.9,Y
1616018675.2,286046988.2,P
1616018695.0,286046984.3,P
1616018695.9,286046984.3,P
1616018715.8,286046981.8,Y
1616018735.6,286046992.3,P
1616018755.4,286046996.4,N
1616018775.3,286046992.2,N
1616018795.1,286046988.8,N
1616018796.0,286046988.8,Y
1616018815.8,286046993.9,P
1616018835.7,286046991.3,P
1616018855.5,286046982.6,P
1616018875.4,286046980.0,Y
1616018895.2,286046994.8,P
1616018915.0,286046993.3,N
1616018915.9,286046993.3,P
1616018935.8,286046993.6,Y
1616018955.6,286047005.4,P
1616018975.4,286047007.3,N
1616018995.3,286047012.7,N
1616019015.1,286047021.4,N
1616019035.9,286047021.5,N
1616019055.7,286047017.9,N
1616019075.5,286047014.3,N
1616019095.4,286047013.5,N
1616019115.2,286047015.2,N
1616019135.0,286047016.2,N
1616019135.9,286047016.2,N
1616019155.8,286047011.4,N
1616019175.6,286047008.0,N
1616019195.5,286047011.8,N
1616019215.3,286047006.9,N
1616019235.1,286047010.4,N
1616019255.9,286047013.0,N
1616019275.7,286047010.8,N
1616019295.5,286047011.0,N
1616019315.4,286047017.0,N
1616019335.2,286047015.3,N
1616019355.1,286047014.8,N
1616019356.0,286047014.8,N
1616019375.8,286047014.2,N
1616019395.6,286047014.1,N
1616019415.5,286047013.3,N
1616019435.3,286047017.6,Y
1616019455.2,286047007.7,P
1616019475.9,286047009.4,P
1616019495.7,286047011.0,P
1616019515.6,286047004.6,N
1616019535.4,286047001.6,N
1616019555.2,286047007.1,N
1616019575.1,286047012.7,Y
1616019576.0,286047012.7,P
1616019595.8,286046998.3,N
1616019615.7,286046999.8,N
1616019635.5,286046998.5,N
1616019655.3,286047001.7,N
1616019675.2,286047007.1,N
1616019695.0,286047003.5,N
1616019695.9,286047003.5,N
1616019715.8,286047009.0,N
1616019735.6,286047005.5,N
1616019755.4,286047006.6,N
1616019775.3,286047011.8,N
1616019795.1,286047019.8,Y
1616019815.9,286047005.8,P
1616019835.7,286047002.3,P
1616019855.5,286047006.0,P
1616019875.4,286047015.1,Y
1616019895.2,286047007.7,P
1616019915.1,286047010.7,P
1616019916.0,286047010.7,P
1616019935.8,286047005.1,N
1616019955.6,286047000.5,N
1616019975.5,286047000.0,N
1616019995.3,286047006.5,N
1616020015.2,286047010.2,N
1616020035.9,286047012.3,Y
1616020055.7,286047005.0,P
1616020075.6,286047009.8,P
1616020095.4,286047019.7,P
1616020115.2,286047017.6,Y
1616020135.1,286046999.9,P
1616020136.0,286046999.9,N
1616020155.8,286047001.8,N
1616020175.7,286047013.8,Y
1616020195.5,286047021.9,P
1616020215.3,286047023.1,N
1616020235.2,286047019.1,N
1616020255.0,286047018.0,N
1616020255.9,286047018.0,N
1616020275.7,286047016.2,N
1616020295.6,286047016.5,N
1616020315.4,286047013.3,N
1616020335.3,286047012.5,N
1616020355.1,286047019.0,Y
1616020375.8,286047010.5,P
1616020395.7,286047010.7,P
1616020415.5,286047010.9,P
1616020435.4,286047010.0,Y
1616020455.2,286046999.5,P
1616020475.0,286046996.3,N
1616020475.9,286046996.3,N
1616020495.8,286046995.9,N
1616020515.6,286046995.2,N
1616020535.4,286047003.9,N
1616020555.3,286047005.8,N
1616020575.1,286046993.3,N
1616020595.9,286046994.8,N
1616020615.7,286046999.0,N
1616020635.5,286047000.8,N
1616020655.4,286047004.8,N
1616020675.2,286047004.5,N
1616020695.0,286047006.4,N
1616020695.9,286047006.4,N
1616020715.8,286047006.7,N
1616020735.6,286047009.0,N
1616020755.5,286047005.3,N
1616020775.3,286047010.3,N
1616020795.1,286047007.8,N
1616020815.9,286047006.0,N
1616020835.7,286047007.1,N
1616020855.5,286047006.3,N
1616020875.4,286047009.1,N
1616020895.2,286047014.0,N
1616020915.1,286047016.3,N
1616020916.0,286047016.3,N
1616020935.8,286047015.8,N
1616020955.6,286047013.4,N
1616020975.5,286047006.5,N
1616020995.3,286047004.7,N
1616021015.1,286046998.0,N
1616021035.9,286046995.1,N
1616021055.7,286046997.4,N
1616021075.6,286047000.2,N
1616021095.4,286047002.7,N
1616021115.2,286046993.8,N
1616021135.1,286046997.9,N
1616021136.0,286046997.9,N
1616021155.8,286047001.7,N
1616021175.6,286047008.8,N
1616021195.5,286047008.3,N
1616021215.3,286047000.6,N
1616021235.2,286046997.8,N
1616021255.9,286046991.9,N
1616021275.7,286046990.5,N
1616021295.6,286046987.3,N
1616021315.4,286046995.5,N
1616021335.2,286047007.3,N
1616021355.1,286047011.2,N
1616021356.0,286047011.2,N
1616021375.8,286047011.4,N
1616021395.7,286047017.3,N
1616021415.5,286047022.0,N
1616021435.3,286047024.9,N
1616021455.2,286047017.2,N
1616021475.0,286047011.6,N
1616021475.9,286047011.6,N
1616021495.8,286047018.7,N
1616021515.6,286047019.6,N
1616021535.4,286047009.6,N
1616021555.3,286047002.7,N
1616021575.1,286047006.4,N
1616021595.9,286047008.3,N
1616021615.7,286047002.6,N
1616021635.5,286046997.4,N
1616021655.4,286046990.6,N
1616021675.2,286046990.5,N
1616021695.0,286046995.8,N
1616021696.0,286046995.8,N
1616021715.8,286046998.2,N
1616021735.6,286047000.4,N
1616021755.5,286046997.8,N
1616021775.3,286046997.9,N
1616021795.1,286046997.3,N
1616021815.9,286047006.6,N
1616021835.7,286047009.5,N
1616021855.6,286047015.1,N
1616021875.4,286047008.1,N
1616021895.2,286047011.0,N
1616021915.1,286047005.8,N
1616021916.0,286047005.8,N
1616021935.8,286047004.3,N
1616021955.6,286047000.5,N
1616021975.5,286047001.5,N
1616021995.3,286047007.1,N
