#timestamp,LO_Frequency,Hit 
1504472415.2,286047011.5,N
1504472435.0,286047015.4,N
1504472435.9,286047015.4,N
1504472455.7,286047014.1,N
1504472475.6,286047017.1,P
1504472495.4,286047000.0,N
1504472515.3,286047000.0,N
1504472535.1,286047002.3,N
1504472536.0,286047002.3,N
1504472555.8,286047000.0,N
1504472575.7,286046999.7,N
1504472595.5,286046999.8,N
1504472615.3,286047000.3,N
1504472635.1,286047002.2,N
1504472655.9,286047002.1,N
1504472675.7,286046998.2,N
1504472695.5,286046996.4,N
1504472715.4,286046989.4,N
1504472735.2,286046983.6,N
1504472755.0,286046980.6,N
1504472755.9,286046980.6,N
1504472775.8,286046981.8,N
1504472795.6,286046977.3,N
1504472815.4,286046977.1,N
1504472835.3,286046976.3,N
1504472855.1,286046977.2,N
1504472856.0,286046977.2,N
1504472875.8,286046974.4,N
1504472895.7,286046975.2,N
1504472915.5,286046973.7,N
1504472935.3,286046971.6,N
1504472955.2,286046973.7,N
1504472975.9,286046970.1,N
1504472995.7,286046971.8,N
1504473015.6,286046972.7,N
1504473035.4,286046971.4,N
1504473055.2,286046975.6,N
1504473075.1,286046974.9,N
1504473076.0,286046974.9,N
1504473095.8,286046976.8,N
1504473115.6,286046972.8,N
1504473135.5,286046972.0,N
1504473155.3,286046970.2,P
1504473175.1,286046992.9,N
1504473195.9,286046990.1,N
1504473215.7,286046991.0,N
1504473235.5,286046988.6,N
1504473255.4,286046989.1,N
1504473275.2,286046985.7,N
1504473295.0,286046988.2,N
1504473295.9,286046988.2,N
1504473315.8,286046989.7,N
1504473335.6,286046987.9,N
1504473355.4,286046991.2,N
1504473375.2,286046987.3,N
1504473395.1,286046985.4,N
1504473396.0,286046985.4,N
1504473415.8,286046985.7,N
1504473435.6,286046988.8,N
1504473455.5,286046987.1,N
1504473475.3,286046987.5,N
1504473495.1,286046983.8,P
1504473515.9,286046998.8,N
1504473535.7,286046997.2,N
1504473555.5,286046996.2,N
1504473575.4,286046998.6,N
1504473595.2,286047001.9,N
1504473615.0,286047008.8,N
1504473615.9,286047008.8,N
1504473635.8,286047015.2,N
1504473655.6,286047017.3,N
1504473675.4,286047016.1,N
1504473695.3,286047019.8,N
1504473715.1,286047021.0,N
1504473716.0,286047021.0,N
1504473735.8,286047027.9,N
1504473755.7,286047026.8,N
1504473775.5,286047027.0,N
1504473795.3,286047027.0,N
1504473815.2,286047027.1,N
1504473835.9,286047030.7,N
1504473855.7,286047029.5,N
1504473875.5,286047028.3,N
1504473895.4,286047024.5,N
1504473915.2,286047022.8,N
1504473935.0,286047025.7,N
1504473935.9,286047025.7,N
1504473955.8,286047027.2,N
1504473975.6,286047029.5,N
1504473995.4,286047027.0,N
1504474015.3,286047033.2,N
1504474035.1,286047029.1,N
1504474055.8,286047031.0,N
1504474075.7,286047030.3,N
1504474095.5,286047031.5,P
1504474115.3,286047010.7,N
1504474135.2,286047008.8,N
1504474155.0,286047009.3,N
1504474155.9,286047009.3,N
1504474175.7,286047012.1,N
1504474195.6,286047006.7,N
1504474215.4,286047007.0,N
1504474235.2,286047008.5,N
1504474255.1,286047008.0,N
1504474256.0,286047008.0,N
1504474275.8,286047009.7,N
1504474295.6,286047008.3,N
1504474315.5,286047010.3,N
1504474335.3,286047008.3,N
1504474355.1,286047009.8,N
1504474375.9,286047011.5,N
1504474395.7,286047012.3,N
1504474415.5,286047009.3,N
1504474435.4,286047012.4,N
1504474455.2,286047011.1,N
1504474475.0,286047013.5,N
1504474475.9,286047013.5,N
1504474495.7,286047013.6,N
1504474515.6,286047012.7,N
1504474535.4,286047011.8,N
1504474555.3,286047010.1,N
1504474575.1,286047008.2,N
1504474576.0,286047008.2,N
1504474595.8,286047009.3,N
1504474615.7,286047013.5,P
1504474635.5,286046998.2,N
1504474655.3,286046992.2,N
1504474675.2,286046985.4,N
1504474695.9,286046982.5,N
1504474715.7,286046980.6,N
1504474735.6,286046980.0,N
1504474755.4,286046979.6,N
1504474775.2,286046981.4,N
1504474795.0,286046979.7,N
1504474796.0,286046979.7,N
1504474815.8,286046977.7,N
1504474835.6,286046980.1,N
1504474855.4,286046980.2,N
1504474875.3,286046980.3,N
1504474895.1,286046975.7,N
1504474915.9,286046977.1,N
1504474935.7,286046976.5,N
1504474955.5,286046972.5,N
1504474975.3,286046975.1,N
1504474995.2,286046973.7,N
1504475015.0,286046975.3,N
1504475015.9,286046975.3,N
1504475035.7,286046970.9,N
1504475055.6,286046972.7,N
1504475075.4,286046973.6,N
1504475095.2,286046969.3,N
1504475115.1,286046969.5,N
1504475116.0,286046969.5,N
1504475135.8,286046967.8,P
1504475155.6,286046988.9,N
1504475175.5,286046990.9,N
1504475195.3,286046989.2,N
1504475215.1,286046992.0,N
1504475235.9,286046990.4,N
1504475255.7,286046992.8,N
1504475275.5,286046988.8,N
1504475295.4,286046990.1,N
1504475315.2,286046992.3,N
1504475335.0,286046992.7,N
1504475335.9,286046992.7,N
1504475355.8,286046989.1,N
1504475375.6,286046991.4,N
1504475395.4,286046990.0,N
1504475415.3,286046987.7,N
1504475435.1,286046984.1,N
1504475436.0,286046984.1,N
1504475455.8,286046984.4,N
1504475475.6,286046983.9,N
1504475495.5,286046983.0,P
1504475515.3,286046994.8,N
1504475535.2,286046993.3,N
1504475555.9,286046995.3,N
1504475575.7,286047001.6,N
1504475595.5,286047012.3,N
1504475615.4,286047013.3,N
1504475635.2,286047015.5,N
1504475655.0,286047014.0,N
1504475655.9,286047014.0,N
1504475675.8,286047011.2,N
1504475695.6,286047016.5,N
1504475715.4,286047018.1,N
1504475735.3,286047019.1,N
1504475755.1,286047023.2,N
1504475775.8,286047023.0,N
1504475795.7,286047021.5,N
1504475815.5,286047024.9,N
1504475835.3,286047020.9,N
1504475855.2,286047023.5,N
1504475875.9,286047026.2,N
1504475895.7,286047021.2,N
1504475915.6,286047024.9,N
1504475935.4,286047026.7,N
1504475955.2,286047025.6,N
1504475975.0,286047027.3,N
1504475975.9,286047027.3,N
1504475995.8,286047028.4,N
