#timestamp,LO_Frequency,Hit,StdDev 
1675134015.4,286046995.4,N
1675134035.3,286046994.0,N
1675134055.1,286046993.5,N
1675134056.0,286046993.5,N
1675134075.8,286046993.7,N
1675134095.7,286046992.5,N
1675134115.5,286046992.7,N
1675134135.3,286046993.0,N
1675134155.2,286046994.1,N
1675134175.0,286046996.3,N
1675134175.9,286046996.3,N
1675134195.8,286046995.4,N
1675134215.6,286046996.7,N
1675134235.4,286046997.4,N
1675134255.3,286046995.4,N
1675134275.1,286046994.6,N
1675134295.9,286046995.8,N
1675134315.7,286046997.0,N
1675134335.7,286046995.2,N
1675134355.5,286046999.6,N
1675134375.3,286046999.6,N
1675134395.2,286046997.0,N
1675134415.0,286046999.4,N
1675134415.9,286046999.4,N
1675134435.8,286046999.8,N
1675134455.6,286046998.1,N
1675134475.4,286046997.3,N
1675134495.3,286046994.3,N
1675134515.1,286046995.6,N
1675134535.8,286046997.1,N
1675134555.7,286046998.6,N
1675134575.5,286046996.8,N
1675134595.4,286046995.3,N
1675134615.2,286046996.0,N
1675134635.0,286046996.1,N
1675134635.9,286046996.1,N
1675134655.8,286046994.2,Y
1675134675.6,286046997.5,P
1675134695.4,286046996.9,P
1675134715.3,286047000.5,N
1675134735.1,286046998.1,N
1675134755.9,286046999.2,N
1675134775.7,286046998.9,N
1675134795.5,286047002.2,N
1675134815.4,286047000.6,N
1675134835.2,286046999.0,N
1675134855.0,286046998.1,N
1675134855.9,286046998.1,N
1675134875.8,286046999.5,N
1675134895.6,286047000.4,N
1675134915.5,286047000.1,N
1675134935.3,286046998.0,N
1675134955.2,286046994.5,Y
1675134975.9,286046994.2,P
1675134995.7,286046995.3,N
1675135015.6,286046999.3,N
1675135035.4,286046998.8,N
1675135055.2,286046999.6,N
1675135075.1,286047000.5,N
1675135076.0,286047000.5,N
1675135095.8,286046999.3,N
1675135115.8,286047000.1,N
1675135135.7,286047000.0,N
1675135155.5,286046999.2,N
1675135175.4,286046995.0,N
1675135195.2,286046995.7,N
1675135215.0,286046993.9,N
1675135215.9,286046993.9,N
1675135235.8,286046995.2,N
1675135255.6,286046999.1,N
1675135275.5,286046999.1,N
1675135295.3,286046995.6,N
1675135315.1,286046995.2,N
1675135365.9,286047000.9,E
1675135375.8,286047001.1,N
1675135395.7,286046996.9,P
1675135415.5,286046998.4,N
1675135435.4,286046999.4,N
1675135455.2,286046999.7,N
1675135475.0,286047000.3,N
1675135475.9,286047000.3,N
1675135495.8,286046999.6,N
1675135515.6,286047000.2,N
1675135535.4,286047001.8,N
1675135555.3,286047000.3,N
1675135575.1,286046998.7,N
1675135595.9,286047001.0,N
1675135615.7,286046995.0,Y
1675135635.5,286046995.0,P
1675135655.4,286046997.2,N
1675135675.2,286046994.2,N
1675135695.1,286046991.8,Y
1675135696.0,286046991.8,P
1675135715.8,286047001.0,N
1675135735.6,286047001.9,N
1675135755.5,286047005.2,N
1675135775.3,286047004.2,N
1675135795.1,286047005.2,N
1675135815.0,286047001.9,N
1675135815.9,286047001.9,N
1675135835.8,286046999.7,N
1675135855.6,286047003.2,N
1675135875.4,286047003.7,N
1675135895.3,286047004.3,N
1675135915.1,286047002.2,N
1675135935.8,286047000.8,N
1675135955.7,286046999.4,N
1675135975.5,286046997.3,N
1675135995.4,286046997.1,N
1675136015.2,286046999.1,N
1675136035.0,286046996.7,N
1675136035.9,286046996.7,N
1675136055.8,286046996.5,N
1675136075.6,286046995.0,N
1675136095.4,286046996.5,N
1675136115.3,286046998.6,N
1675136135.1,286047002.0,N
1675136155.9,286047000.7,N
1675136175.7,286046998.1,N
1675136195.5,286046998.9,N
1675136215.4,286046997.5,N
1675136235.2,286047000.8,N
1675136255.0,286047004.2,N
1675136255.9,286047004.2,N
1675136275.8,286047002.0,N
1675136295.6,286047001.4,N
1675136315.5,286046999.9,N
1675136335.3,286047004.3,N
1675136355.1,286047005.3,N
1675136375.9,286047003.1,N
1675136395.7,286047003.5,N
1675136415.5,286047002.8,N
1675136435.4,286047000.1,N
1675136455.2,286047001.9,N
1675136475.7,286047005.6,N
1675136495.5,286047004.9,N
1675136515.4,286047004.5,N
1675136535.2,286047005.8,N
1675136555.0,286047005.7,N
1675136555.9,286047005.7,N
1675136575.8,286047003.4,N
1675136595.6,286047001.5,N
1675136615.4,286047005.7,N
1675136635.3,286047002.6,N
1675136655.1,286046999.7,N
1675136675.9,286047001.5,N
1675136695.7,286047000.1,N
1675136715.5,286046998.6,N
1675136735.4,286046998.9,N
1675136755.2,286046998.1,N
1675136775.0,286046997.5,N
1675136775.9,286046997.5,N
1675136795.8,286046998.7,N
1675136815.6,286046998.1,N
1675136835.5,286047004.3,N
1675136855.3,286047003.4,N
1675136875.1,286047005.1,N
1675136895.9,286047004.0,N
1675136915.7,286047002.2,N
1675136935.5,286047000.8,N
1675136955.4,286047000.0,N
1675136975.2,286047002.3,N
1675136995.1,286047003.1,N
1675136996.0,286047003.1,N
1675137015.8,286047001.6,N
1675137035.6,286047000.1,N
1675137055.5,286047001.6,N
1675137075.3,286047005.6,N
1675137095.1,286047005.6,N
1675137115.9,286047000.1,N
1675137135.7,286047000.6,N
1675137155.6,286046998.1,N
1675137175.4,286046998.5,N
1675137195.2,286047004.1,N
1675137215.1,286047005.8,N
1675137216.0,286047005.8,N
1675137235.8,286047007.0,N
1675137255.7,286047006.2,N
1675137275.5,286047009.2,Y
1675137295.3,286047007.0,P
1675137315.2,286047006.0,N
1675137335.0,286047004.0,N
1675137365.9,286047003.1,E
1675137375.9,286047001.3,N
1675137395.7,286047000.6,P
1675137415.5,286046997.1,P
1675137435.4,286046994.9,N
1675137455.2,286046997.8,N
1675137475.0,286046998.7,N
1675137476.0,286046998.7,N
1675137495.8,286046997.2,N
1675137515.6,286047000.3,N
1675137535.5,286047000.3,N
1675137555.3,286047001.3,N
1675137575.1,286047001.3,N
1675137595.9,286047001.8,N
