#timestamp,LO_Frequency,Hit,StdDev 
1550016015.3,286046997.8,N
1550016035.1,286046996.9,N
1550016036.0,286046996.9,N
1550016055.8,286046997.2,N
1550016075.7,286046997.4,N
1550016095.5,286046997.3,N
1550016115.3,286046995.4,N
1550016135.2,286046997.7,N
1550016155.0,286046999.2,N
1550016155.9,286046999.2,N
1550016175.7,286046996.8,N
1550016195.6,286046999.1,N
1550016245.5,286046999.7,E
1550016255.4,286046999.8,N
1550016275.2,286047000.1,P
1550016295.0,286047000.0,N
1550016296.0,286047000.0,N
1550016315.8,286047000.4,Y
1550016335.6,286047000.2,P
1550016355.5,286047001.9,P
1550016375.3,286047006.0,P
1550016395.1,286047005.2,N
1550016415.9,286047004.9,N
1550016435.7,286047006.2,N
1550016455.6,286047007.7,Y
1550016475.4,286047003.5,P
1550016495.2,286047004.8,P
1550016515.1,286047003.8,P
1550016516.0,286047003.8,Y
1550016535.8,286046998.1,P
1550016555.6,286047000.4,N
1550016575.5,286047000.5,N
1550016595.3,286047000.8,N
1550016615.1,286047000.2,N
1550016635.9,286046998.8,N
1550016655.7,286046998.8,N
1550016675.6,286046996.8,N
1550016695.4,286046996.9,N
1550016715.2,286046997.0,N
1550016735.1,286046997.0,N
1550016736.0,286046997.0,N
1550016755.8,286046997.2,N
1550016775.6,286046999.2,N
1550016795.5,286046998.5,N
1550016815.3,286047000.2,N
1550016835.2,286047000.1,N
1550016855.9,286047001.0,N
1550016875.7,286047001.2,N
1550016895.6,286046999.0,N
1550016915.4,286046999.0,N
1550016935.2,286046998.7,N
1550016955.1,286047000.3,N
1550016956.0,286047000.3,N
1550016975.8,286047000.7,N
1550016995.7,286046999.2,N
1550017015.5,286046996.7,N
1550017035.3,286046995.3,N
1550017055.2,286046999.1,N
1550017075.0,286046999.3,N
1550017075.9,286046999.3,N
1550017095.7,286046998.6,N
1550017115.6,286046998.4,N
1550017135.4,286046996.6,N
1550017155.3,286046997.2,N
1550017175.1,286046998.0,N
1550017176.0,286046998.0,N
1550017195.8,286046997.1,N
1550017215.7,286046998.0,N
1550017235.5,286046996.6,N
1550017255.3,286046996.7,N
1550017275.2,286046999.5,N
1550017295.0,286046999.0,N
1550017295.9,286046999.0,N
1550017315.8,286046998.8,N
1550017335.6,286046999.3,N
1550017355.4,286046998.6,N
1550017375.3,286047000.9,N
1550017395.1,286046999.0,N
1550017415.8,286046999.2,N
1550017435.7,286046998.5,N
1550017455.5,286046998.1,N
1550017475.4,286047002.8,N
1550017495.2,286047001.6,N
1550017515.0,286047002.5,N
1550017515.9,286047002.5,N
1550017535.8,286047002.0,N
1550017555.6,286047002.2,N
1550017575.4,286047000.1,N
1550017595.3,286046999.8,N
1550017615.1,286047000.8,N
1550017635.9,286047000.6,N
1550017685.7,286046999.5,E
1550017695.7,286046999.3,N
1550017715.5,286046999.0,P
1550017735.3,286046998.6,P
1550017755.2,286046998.2,Y
1550017775.9,286047002.4,P
1550017795.7,286047000.7,N
1550017815.6,286046999.8,N
1550017835.4,286047002.7,N
1550017855.2,286047000.0,N
1550017875.1,286046999.7,N
1550017876.0,286046999.7,N
1550017895.8,286047002.7,N
1550017915.7,286047000.9,N
1550017935.5,286046999.7,N
1550017955.3,286047000.8,N
1550017975.2,286046998.1,N
1550017995.0,286047000.0,N
1550017995.9,286047000.0,N
1550018015.7,286047000.3,N
1550018035.6,286046998.5,N
1550018055.4,286047000.5,N
1550018075.3,286046999.8,N
1550018095.1,286047002.7,N
1550018096.0,286047002.7,N
1550018115.8,286046999.7,N
1550018135.7,286047002.6,N
1550018155.5,286047002.5,N
1550018175.3,286046999.7,N
1550018195.2,286047002.0,N
1550018215.0,286046999.7,N
1550018215.9,286046999.7,N
1550018235.8,286047007.3,Y
1550018255.6,286047007.5,P
1550018275.4,286047007.1,N
1550018295.3,286047005.1,N
1550018315.1,286047002.9,N
1550018335.9,286047003.1,N
1550018355.7,286047004.0,N
1550018375.5,286046999.7,N
1550018395.4,286046997.3,N
1550018415.2,286046994.4,N
1550018435.0,286046991.3,N
1550018435.9,286046991.3,N
1550018455.8,286046989.6,N
1550018475.6,286046986.5,N
1550018495.4,286046984.8,N
1550018515.3,286046983.1,N
1550018535.1,286046979.0,N
1550018555.9,286046978.5,N
1550018575.7,286046974.7,N
1550018595.5,286046974.9,N
1550018615.4,286046973.0,N
1550018635.2,286046971.8,N
1550018655.0,286046969.8,N
1550018655.9,286046969.8,N
1550018675.8,286046975.2,N
1550018695.6,286046974.4,N
1550018715.5,286046978.4,N
1550018735.3,286046978.9,N
1550018755.1,286046981.8,N
1550018775.9,286046982.2,N
1550018795.7,286046985.1,N
1550018815.5,286046984.1,N
1550018835.4,286046985.6,N
1550018855.2,286046985.3,N
1550018875.1,286046986.2,N
1550018876.0,286046986.2,N
1550018895.8,286046987.0,N
1550018915.6,286046989.7,N
1550018935.5,286046991.2,N
1550018955.3,286046987.4,N
1550018975.1,286046989.8,N
1550018995.9,286046988.0,N
1550019015.7,286046986.8,N
1550019035.6,286046983.7,N
1550019055.4,286046985.8,N
1550019075.2,286046986.6,N
1550019095.1,286046985.5,N
1550019096.0,286046985.5,N
1550019115.8,286046987.7,N
1550019135.6,286046987.8,N
1550019155.5,286046989.7,N
1550019175.3,286046988.6,N
1550019195.2,286046990.7,N
1550019215.9,286046992.7,N
1550019235.7,286046992.0,N
1550019255.6,286046993.6,N
1550019275.4,286046992.9,N
1550019295.2,286046991.1,N
1550019315.1,286046989.5,Y
1550019316.0,286046989.5,P
1550019335.8,286046996.6,P
1550019355.7,286046996.1,N
1550019375.5,286046994.8,N
1550019395.3,286046991.2,N
1550019415.2,286046987.2,Y
1550019435.0,286046994.3,P
1550019435.9,286046994.3,P
1550019455.7,286046992.0,P
1550019475.6,286046991.0,Y
1550019495.4,286046995.1,P
1550019515.3,286046993.5,P
1550019535.1,286046994.7,P
1550019536.0,286046994.7,Y
1550019555.8,286047002.7,P
1550019575.7,286047001.8,N
1550019595.5,286047003.0,N
