#timestamp,LO_Frequency,Hit,StdDev 
1627444815.3,286046999.3,N
1627444835.1,286046999.2,N
1627444855.9,286046999.6,N
1627444875.7,286046997.8,N
1627444895.5,286046997.6,N
1627444915.4,286046997.1,N
1627444935.2,286046996.6,N
1627444955.1,286046996.9,N
1627444956.0,286046996.9,N
1627444975.8,286046997.0,N
1627444995.6,286046997.1,N
1627445015.5,286046997.1,N
1627445035.3,286046997.6,N
1627445055.2,286046997.3,N
1627445075.9,286046997.9,N
1627445095.7,286046996.8,N
1627445115.6,286046996.5,N
1627445135.4,286046997.1,N
1627445155.2,286046997.9,N
1627445175.1,286046997.3,N
1627445176.0,286046997.3,N
1627445195.8,286046996.9,N
1627445215.7,286046999.4,N
1627445235.5,286046997.7,N
1627445255.3,286046996.8,N
1627445275.2,286046997.3,N
1627445295.0,286046997.4,N
1627445295.9,286046997.4,N
1627445315.8,286046996.9,N
1627445335.6,286046999.5,N
1627445355.4,286046997.0,Y
1627445375.3,286047000.3,P
1627445395.1,286046999.9,N
1627445415.8,286047002.4,N
1627445435.7,286047002.7,N
1627445455.5,286047002.5,N
1627445475.4,286047000.5,N
1627445495.2,286047000.9,N
1627445515.0,286046998.7,N
1627445515.9,286046998.7,N
1627445535.8,286046999.3,N
1627445555.6,286046998.2,N
1627445575.7,286046998.3,N
1627445595.6,286046999.0,N
1627445615.4,286046998.5,N
1627445635.3,286046998.9,N
1627445655.1,286046999.6,N
1627445656.0,286046999.6,N
1627445675.8,286046999.6,N
1627445695.7,286046999.6,N
1627445715.5,286046999.4,N
1627445735.3,286046998.3,N
1627445755.2,286046998.2,N
1627445775.0,286046998.5,N
1627445775.9,286046998.5,N
1627445795.8,286047000.3,N
1627445815.6,286046998.5,N
1627445835.4,286046999.0,N
1627445855.3,286046998.6,N
1627445875.1,286047001.0,N
1627445895.8,286047000.5,N
1627445915.7,286046998.1,N
1627445935.5,286046998.6,N
1627445955.4,286046998.8,N
1627445975.2,286046998.4,N
1627445995.0,286046998.9,N
1627445995.9,286046998.9,N
1627446015.8,286046998.1,N
1627446035.6,286046998.1,N
1627446055.5,286047001.1,N
1627446075.3,286046998.8,N
1627446095.1,286046998.8,N
1627446115.9,286046996.7,Y
1627446135.7,286046999.2,P
1627446155.5,286046996.6,P
1627446175.4,286046996.7,N
1627446195.2,286046994.9,Y
1627446215.1,286046998.6,P
1627446216.0,286046998.6,P
1627446235.8,286047002.7,P
1627446255.6,286046999.8,N
1627446275.5,286047002.8,N
1627446295.3,286047002.5,N
1627446315.1,286046999.7,N
1627446335.9,286047001.1,N
1627446355.7,286046999.9,N
1627446375.6,286046999.9,N
1627446395.4,286047000.3,N
1627446415.2,286047000.3,N
1627446435.1,286047000.4,N
1627446436.0,286047000.4,N
1627446455.8,286046999.7,N
1627446475.6,286047002.1,N
1627446495.5,286047001.7,N
1627446515.3,286047002.0,N
1627446535.2,286047001.8,N
1627446555.9,286047003.2,N
1627446575.7,286047003.7,N
1627446595.6,286047003.1,N
1627446615.5,286047003.2,N
1627446635.3,286047003.1,N
1627446655.2,286047003.1,N
1627446675.0,286047002.9,N
1627446675.9,286047002.9,N
1627446695.7,286047003.2,N
1627446715.6,286047003.2,N
1627446735.4,286047006.0,Y
1627446755.3,286047001.6,P
1627446775.1,286047001.4,P
1627446795.8,286047001.3,P
1627446815.7,286047001.8,Y
1627446835.5,286047001.8,P
1627446855.4,286047003.5,P
1627446875.2,286047004.0,P
1627446895.0,286047001.5,N
1627446895.9,286047001.5,N
1627446915.8,286047001.9,N
1627446935.6,286047001.4,N
1627446955.4,286047002.2,N
1627446975.3,286047002.0,N
1627446995.1,286047002.6,N
1627447015.9,286047002.3,N
1627447035.7,286047000.2,N
1627447055.5,286047002.3,N
1627447075.4,286047002.1,N
1627447095.2,286047004.3,Y
1627447115.1,286047002.8,P
1627447116.0,286047002.8,P
1627447135.8,286046999.7,N
1627447155.6,286047001.6,N
1627447175.5,286047002.3,N
1627447195.3,286047001.6,N
1627447215.1,286047002.2,N
1627447235.9,286047000.1,N
1627447255.7,286046999.7,N
1627447275.6,286047002.3,N
1627447295.4,286046999.7,N
1627447315.2,286047000.1,N
1627447335.1,286047000.4,N
1627447336.0,286047000.4,N
1627447355.8,286047000.8,N
1627447375.7,286046998.4,N
1627447395.5,286046998.6,N
1627447415.3,286047000.3,N
1627447435.2,286047000.4,N
1627447455.0,286047002.5,N
1627447455.9,286047002.5,N
1627447475.7,286047000.5,N
1627447495.6,286046998.5,N
1627447515.4,286046999.4,N
1627447535.3,286046999.5,N
1627447555.1,286046997.1,N
1627447556.0,286046997.1,N
1627447575.8,286046997.2,N
1627447595.7,286046996.7,N
1627447615.5,286046996.8,N
1627447635.4,286046999.1,N
1627447655.2,286046998.3,N
1627447675.0,286046998.5,N
1627447675.9,286046998.5,N
1627447695.8,286046998.4,N
1627447715.6,286046999.1,N
1627447735.4,286046996.9,N
1627447755.3,286046997.3,N
1627447775.1,286046996.9,N
1627447795.9,286046998.5,N
1627447815.7,286046998.4,N
1627447835.5,286047001.1,N
1627447855.4,286046998.6,N
1627447875.2,286046998.5,N
1627447895.0,286046998.6,N
1627447895.9,286046998.6,N
1627447915.8,286046998.9,N
1627447935.6,286046998.5,N
1627447955.5,286046999.9,N
1627447975.3,286047001.0,N
1627447995.1,286046998.5,N
1627448015.9,286046998.3,N
1627448035.7,286046998.4,N
1627448055.5,286046999.0,N
1627448075.4,286046999.3,N
1627448095.2,286046996.8,N
1627448115.1,286046997.1,N
1627448116.0,286046997.1,N
1627448135.8,286046995.1,Y
1627448155.6,286046997.6,P
1627448175.5,286046999.6,N
1627448195.3,286046996.8,P
1627448215.2,286046996.5,Y
1627448235.9,286047001.0,P
1627448255.7,286047001.2,N
1627448275.6,286047000.5,N
1627448295.4,286047000.9,N
1627448315.2,286047000.6,N
1627448335.1,286047000.1,N
1627448336.0,286047000.1,N
1627448355.8,286047000.3,N
1627448375.7,286047000.3,N
1627448395.5,286047002.7,Y
