#timestamp,LO_Frequency,Hit 
1501772415.2,286047000.5,N
1501772435.1,286046998.8,N
1501772436.0,286046998.8,N
1501772455.8,286046998.4,N
1501772475.7,286046998.9,N
1501772495.5,286046997.7,N
1501772515.3,286046999.4,N
1501772535.1,286046996.7,N
1501772555.9,286046998.9,N
1501772575.7,286047002.8,N
1501772595.5,286047000.7,N
1501772615.4,286046999.4,N
1501772635.2,286046997.4,N
1501772655.0,286046999.1,N
1501772655.9,286046999.1,N
1501772675.8,286046999.3,N
1501772695.6,286046998.0,N
1501772715.4,286046995.2,N
1501772735.3,286046993.5,N
1501772755.1,286046993.6,N
1501772756.0,286046993.6,N
1501772775.8,286046992.4,N
1501772795.7,286046993.1,N
1501772815.5,286046992.8,N
1501772835.3,286046993.1,N
1501772855.1,286046992.1,N
1501772875.9,286046994.2,N
1501772895.7,286046993.7,N
1501772915.5,286046999.3,N
1501772935.4,286046998.3,N
1501772955.2,286046993.3,N
1501772975.0,286046991.9,N
1501772975.9,286046991.9,N
1501772995.8,286046994.8,N
1501773015.6,286046997.4,N
1501773035.4,286046994.4,N
1501773055.3,286046992.5,N
1501773075.1,286046993.1,N
1501773076.0,286046993.1,N
1501773095.8,286046992.6,N
1501773115.7,286046994.6,N
1501773135.5,286046995.8,N
1501773155.3,286046994.1,N
1501773175.2,286046996.7,N
1501773195.9,286047000.3,N
1501773215.7,286047003.8,N
1501773235.5,286047004.0,N
1501773255.4,286047004.2,N
1501773275.2,286047007.1,N
1501773295.0,286047007.3,N
1501773295.9,286047007.3,N
1501773315.8,286047004.9,N
1501773335.6,286047006.5,N
1501773355.4,286047009.9,N
1501773375.3,286047008.4,N
1501773395.1,286047006.4,N
1501773415.8,286047009.2,N
1501773435.7,286047003.5,N
1501773455.5,286047000.6,N
1501773475.3,286046999.5,N
1501773495.2,286046998.6,N
1501773515.9,286047000.3,N
1501773535.7,286046999.7,N
1501773555.6,286046999.4,N
1501773575.4,286046996.6,N
1501773595.2,286046999.2,N
1501773615.2,286046992.0,N
1501773635.0,286046992.5,N
1501773635.9,286046992.5,N
1501773655.7,286046992.3,N
1501773675.6,286046988.8,N
1501773695.4,286046987.7,N
1501773715.2,286046987.1,N
1501773735.1,286046990.9,N
1501773736.0,286046990.9,N
1501773755.8,286046987.3,N
1501773775.6,286046990.7,N
1501773795.5,286046990.5,N
1501773815.3,286046994.8,N
1501773835.1,286046992.5,N
1501773855.9,286046992.4,N
1501773875.7,286046988.1,N
1501773895.5,286046984.5,N
1501773915.4,286046982.1,N
1501773935.2,286046983.8,N
1501773955.0,286046987.2,N
1501773955.9,286046987.2,N
1501773975.7,286046986.9,N
1501773995.6,286046988.6,N
1501774015.4,286046987.4,N
1501774035.2,286046985.5,N
1501774055.1,286046985.3,P
1501774056.0,286046985.3,P
1501774075.8,286046995.0,N
1501774095.7,286046998.1,N
1501774115.5,286047001.5,N
1501774135.3,286047000.3,N
1501774155.1,286047000.0,N
1501774175.9,286047001.6,N
1501774195.7,286047001.8,N
1501774215.5,286046998.2,N
1501774235.4,286046996.7,N
1501774255.2,286047001.0,N
1501774275.0,286046999.1,N
1501774275.9,286046999.1,N
1501774295.8,286046996.5,N
1501774315.6,286046993.6,N
1501774335.4,286046992.7,N
1501774355.3,286046994.7,N
1501774375.1,286046988.6,N
1501774376.0,286046988.6,N
1501774395.8,286046989.2,N
1501774415.7,286046988.6,N
1501774435.5,286046991.9,N
1501774455.3,286046996.2,N
1501774475.1,286046997.6,N
1501774495.9,286046997.3,N
1501774515.7,286046998.0,N
1501774535.5,286046996.8,N
1501774555.4,286047000.6,N
1501774575.2,286047001.2,N
1501774595.0,286046995.3,N
1501774595.9,286046995.3,N
1501774615.8,286046995.7,N
1501774635.6,286046996.5,N
1501774655.4,286046997.6,N
1501774675.3,286046998.6,N
1501774695.1,286047002.2,N
1501774696.0,286047002.2,N
1501774715.8,286047002.5,N
1501774735.7,286047003.9,N
1501774755.5,286047004.0,N
1501774775.3,286047001.1,N
1501774795.2,286046998.9,N
1501774815.9,286047000.9,N
1501774835.7,286047000.2,N
1501774855.5,286046998.0,N
1501774875.4,286046997.8,N
1501774895.2,286046994.7,N
1501774915.0,286046992.6,N
1501774915.9,286046992.6,N
1501774935.8,286046991.5,N
1501774955.6,286046991.6,N
1501774975.5,286046988.8,P
1501774995.3,286046988.5,N
1501775015.1,286046993.0,N
1501775035.8,286046991.8,N
1501775055.7,286046995.6,N
1501775075.5,286046996.2,N
1501775095.3,286046996.8,N
1501775115.2,286046998.4,N
1501775135.0,286047000.6,N
1501775135.9,286047000.6,N
1501775155.7,286046999.7,N
1501775175.6,286046998.8,N
1501775195.4,286047000.0,N
1501775215.2,286047000.2,N
1501775235.1,286047001.8,N
1501775236.0,286047001.8,N
1501775255.8,286047001.5,N
1501775275.6,286046999.9,N
1501775295.5,286047001.0,N
1501775315.3,286046998.8,N
1501775335.1,286046999.4,N
1501775355.9,286046995.2,N
1501775375.7,286046994.0,N
1501775395.5,286046997.9,N
1501775415.4,286046999.1,N
1501775435.2,286046999.6,N
1501775455.0,286046995.5,N
1501775455.9,286046995.5,N
1501775475.7,286046999.6,N
1501775495.6,286046995.6,N
1501775515.4,286046996.0,N
1501775535.2,286046992.5,N
1501775555.1,286046992.5,N
1501775556.0,286046992.5,N
1501775575.8,286046995.9,N
1501775595.6,286046991.7,N
1501775615.5,286046993.6,N
1501775635.3,286046998.2,N
1501775655.1,286047000.5,N
1501775675.9,286047000.0,N
1501775695.7,286046998.7,N
1501775715.5,286047002.2,N
1501775735.4,286047001.9,N
1501775755.2,286047002.5,N
1501775775.0,286047000.8,N
1501775775.9,286047000.8,N
1501775795.8,286046999.9,N
1501775815.6,286046999.7,N
1501775835.4,286047002.5,N
1501775855.2,286047001.2,N
1501775875.1,286046999.3,N
1501775876.0,286046999.3,N
1501775895.8,286046999.0,N
1501775915.6,286046999.1,N
1501775935.5,286046996.5,N
1501775955.3,286046999.3,N
1501775975.1,286046996.8,N
1501775995.9,286046996.0,N
