1512489600.42,10458,3.31,73324.8,-9.33,-10.01,-10.05,0,*55
1512489601.67,10459,3.31,73328.0,-9.33,-10.01,-10.01,0,*50
1512489602.9,10460,3.31,73328.5,-9.33,-10.05,-10.05,0,*5A
1512489604.11,10461,3.31,73336.0,-9.35,-10.01,-10.05,0,*59
1512489605.34,10462,3.25,73322.0,-9.33,-10.05,-10.05,0,*58
1512489606.59,10463,3.31,73352.3,-9.33,-10.15,-10.01,0,*5C
1512489607.83,10464,3.31,73310.5,-9.33,-10.01,-10.05,0,*5A
1512489609.05,10465,3.31,73282.0,-9.35,-10.15,-10.05,0,*58
1512489610.27,10466,3.31,73262.0,-9.35,-10.19,-10.15,0,*56
1512489611.5,10467,3.25,73290.8,-9.35,-10.15,-10.15,0,*5B
1512489612.74,10468,3.31,73300.0,-9.33,-10.05,-10.15,0,*53
1512489613.96,10469,3.31,73296.3,-9.35,-10.01,-10.01,0,*55
1512489615.19,10470,3.25,73294.3,-9.33,-10.05,-10.05,0,*5B
1512489616.4,10471,3.31,73326.3,-9.35,-10.05,-10.05,0,*5C
1512489617.63,10472,3.25,73360.3,-9.33,-10.05,-10.05,0,*59
1512489618.85,10473,3.31,73298.0,-9.35,-10.15,-10.15,0,*5E
1512489620.08,10474,3.31,73286.5,-9.35,-10.19,-10.19,0,*59
1512489621.33,10475,3.31,73284.3,-9.33,-10.19,-10.19,0,*5E
1512489622.58,10476,3.25,73278.0,-9.33,-10.19,-10.15,0,*51
1512489623.8,10477,3.31,73248.8,-9.35,-10.05,-10.15,0,*5B
1512489625.02,10478,3.31,73270.5,-9.35,-10.19,-10.19,0,*55
1512489626.25,10479,3.31,73278.5,-9.35,-10.15,-10.01,0,*51
1512489627.49,10480,3.31,73278.5,-9.33,-10.01,-10.01,0,*54
1512489628.7,10481,3.31,73278.5,-9.35,-10.05,-10.05,0,*53
1512489629.91,10482,3.25,73292.3,-9.35,-10.05,-10.01,0,*54
1512489631.12,10483,3.31,73304.3,-9.35,-10.05,-10.05,0,*51
1512489632.35,10484,3.25,73318.5,-9.33,-10.05,-10.05,0,*50
1512489633.6,10485,3.31,73300.5,-9.33,-10.01,-10.01,0,*51
1512489634.82,10486,3.25,73290.3,-9.35,-10.15,-10.15,0,*54
1512489636.05,10487,3.25,73272.5,-9.35,-10.19,-10.19,0,*55
1512489637.29,10488,3.31,73268.5,-9.33,-10.05,-10.15,0,*5D
1512489638.5,10489,3.31,73258.8,-9.35,-10.05,-10.15,0,*5A
1512489639.75,10490,3.31,73258.3,-9.33,-10.01,-10.01,0,*55
1512489640.98,10491,3.31,73258.5,-9.33,-10.01,-10.05,0,*50
1512489642.2,10492,3.31,73280.3,-9.35,-10.01,-10.01,0,*51
1512489643.44,10493,3.31,73292.8,-9.33,-10.01,-10.01,0,*56
1512489644.67,10494,3.31,73272.8,-9.33,-9.93,-9.93,0,*51
1512489645.92,10495,3.31,73276.0,-9.33,-10.19,-10.19,0,*50
1512489647.15,10496,3.31,73266.3,-9.35,-10.19,-10.19,0,*55
1512489648.37,10497,3.31,73248.3,-9.35,-10.31,-10.19,0,*5E
1512489649.59,10498,3.31,73244.3,-9.35,-10.19,-10.23,0,*52
1512489650.82,10499,3.31,73262.3,-9.35,-10.19,-10.15,0,*56
1512489652.05,10500,3.31,73262.3,-9.33,-10.05,-10.05,0,*5D
1512489653.29,10501,3.25,73248.0,-9.33,-10.19,-10.23,0,*55
1512489654.54,10502,3.31,73264.3,-9.33,-10.19,-10.15,0,*53
1512489655.79,10503,3.31,73254.8,-9.33,-10.15,-10.15,0,*5E
1512489657.04,10504,3.25,73248.3,-9.33,-10.23,-10.19,0,*50
1512489658.27,10505,3.25,73252.5,-9.35,-10.15,-10.19,0,*52
1512489659.52,10506,3.31,73276.0,-9.33,-10.15,-10.01,0,*5E
1512489660.75,10507,3.31,73274.0,-9.33,-10.05,-10.05,0,*5A
1512489662.0,10508,3.25,73260.3,-9.33,-10.19,-10.19,0,*55
1512489663.23,10509,3.25,73270.3,-9.35,-10.19,-10.19,0,*52
1512489664.45,10510,3.25,73272.8,-9.35,-10.15,-10.19,0,*56
1512489665.69,10511,3.31,73272.3,-9.33,-10.05,-10.01,0,*59
1512489666.92,10512,3.31,73268.8,-9.33,-10.05,-10.05,0,*5E
1512489668.17,10513,3.31,73254.0,-9.33,-10.19,-10.19,0,*5F
1512489669.42,10514,3.31,73256.5,-9.33,-10.19,-10.19,0,*58
1512489670.67,10515,3.25,73256.8,-9.33,-10.19,-10.01,0,*50
1512489671.89,10516,3.25,73250.8,-9.35,-10.05,-10.01,0,*58
1512489673.11,10517,3.25,73240.3,-9.35,-10.01,-10.01,0,*5D
1512489674.34,10518,3.25,73300.0,-9.33,-10.01,-10.05,0,*50
1512489675.57,10519,3.31,73302.0,-9.33,-9.93,-9.89,0,*5E
1512489676.8,10520,3.31,73286.8,-9.33,-10.05,-10.05,0,*5F
1512489678.05,10521,3.25,73278.5,-9.33,-10.19,-10.19,0,*5E
1512489679.3,10522,3.31,73276.8,-9.33,-10.19,-10.15,0,*51
1512489680.52,10523,3.31,73272.0,-9.35,-10.05,-10.15,0,*5B
1512489681.73,10524,3.25,73264.3,-9.35,-10.05,-10.15,0,*5C
1512489682.97,10525,3.31,73284.0,-9.33,-10.15,-10.05,0,*5B
1512489684.21,10526,3.31,73292.3,-9.33,-10.05,-10.05,0,*59
1512489685.41,10527,3.31,73286.5,-9.35,-10.05,-10.05,0,*5E
1512489686.65,10528,3.31,73284.3,-9.33,-10.05,-10.01,0,*53
1512489687.86,10529,3.31,73276.8,-9.35,-10.01,-10.05,0,*54
1512489689.11,10530,3.31,73262.5,-9.33,-10.01,-10.01,0,*5E
1512489690.34,10531,3.31,73256.5,-9.33,-10.01,-10.05,0,*5B
1512489691.55,10532,3.25,73260.5,-9.35,-10.05,-10.05,0,*5A
1512489692.8,10533,3.31,73298.5,-9.33,-10.15,-10.01,0,*58
1512489694.03,10534,3.31,73308.0,-9.33,-10.05,-10.05,0,*5A
1512489695.27,10535,3.31,73296.8,-9.33,-10.05,-10.01,0,*5F
1512489696.51,10536,3.25,73282.5,-9.33,-10.05,-10.01,0,*5C
1512489697.74,10537,3.31,73272.8,-9.33,-10.05,-10.05,0,*59
1512489698.95,10538,3.31,73264.8,-9.35,-10.05,-10.05,0,*50
1512489700.17,10539,3.31,73272.3,-9.35,-10.15,-10.05,0,*50
1512489701.42,10540,3.31,73298.3,-9.33,-10.19,-10.19,0,*59
1512489702.64,10541,3.31,73308.3,-9.35,-10.23,-10.23,0,*5E
1512489703.88,10542,3.31,73294.3,-9.33,-10.23,-10.23,0,*5B
1512489705.1,10543,3.25,73276.8,-9.35,-10.23,-10.19,0,*55
1512489706.31,10544,3.31,73288.3,-9.35,-10.23,-10.23,0,*5B
1512489707.55,10545,3.31,73300.5,-9.33,-10.23,-10.23,0,*5C
1512489708.81,10546,3.31,73316.3,-9.33,-10.19,-10.19,0,*5F
1512489710.02,10547,3.31,73322.8,-9.35,-10.15,-10.05,0,*59
1512489711.26,10548,3.25,73320.8,-9.33,-10.05,-10.05,0,*51
1512489712.48,10549,3.31,73310.5,-9.35,-10.15,-10.15,0,*56
1512489713.71,10550,3.31,73306.5,-9.35,-10.15,-10.15,0,*5E
1512489714.93,10551,3.31,73306.8,-9.35,-10.15,-10.19,0,*53
1512489716.18,10552,3.31,73318.3,-9.33,-10.15,-10.15,0,*5A
1512489717.43,10553,3.31,73312.8,-9.33,-10.15,-10.15,0,*5B
1512489718.67,10554,3.25,73318.5,-9.33,-10.05,-10.05,0,*5C
1512489719.88,10555,3.31,73330.0,-9.35,-10.01,-10.05,0,*5F
1512489721.11,10556,3.31,73336.3,-9.33,-10.05,-10.05,0,*5E
1512489722.32,10557,3.31,73336.3,-9.35,-10.05,-10.01,0,*5D
1512489723.56,10558,3.31,73332.5,-9.33,-10.05,-10.01,0,*54
1512489724.8,10559,3.25,73330.0,-9.33,-10.01,-10.05,0,*55
1512489726.03,10560,3.31,73322.8,-9.33,-10.05,-10.05,0,*5B
1512489727.26,10561,3.31,73314.5,-9.33,-10.05,-10.05,0,*5A
1512489728.51,10562,3.31,73304.3,-9.33,-10.15,-10.01,0,*5C
1512489729.72,10563,3.31,73306.8,-9.35,-10.05,-10.05,0,*5E
1512489730.96,10564,3.25,73296.5,-9.33,-10.05,-10.01,0,*5B
1512489732.17,10565,3.31,73308.5,-9.35,-10.05,-10.15,0,*59
1512489733.38,10566,3.31,73312.3,-9.35,-10.05,-10.05,0,*5B
1512489734.61,10567,3.31,73310.8,-9.33,-10.05,-10.05,0,*5C
1512489735.86,10568,3.31,73314.0,-9.33,-10.15,-10.05,0,*52
1512489737.06,10569,3.31,73298.8,-9.35,-10.05,-10.05,0,*54
1512489738.31,10570,3.25,73296.5,-9.33,-10.01,-10.01,0,*5A
1512489739.55,10571,3.25,73290.3,-9.33,-10.01,-10.01,0,*5B
1512489740.76,10572,3.31,73280.0,-9.35,-10.05,-10.05,0,*5E
1512489741.99,10573,3.31,73272.0,-9.33,-10.01,-10.05,0,*5D
1512489743.23,10574,3.31,73280.0,-9.33,-10.05,-10.01,0,*5A
1512489744.44,10575,3.31,73262.3,-9.35,-10.05,-10.05,0,*59
1512489745.66,10576,3.25,73270.8,-9.35,-10.05,-10.15,0,*5B
1512489746.91,10577,3.31,73256.3,-9.33,-10.19,-10.19,0,*5D
1512489748.16,10578,3.31,73212.3,-9.33,-10.19,-10.15,0,*5E
1512489749.41,10579,3.25,73240.8,-9.33,-10.19,-10.19,0,*53
1512489750.63,10580,3.31,73256.0,-9.35,-10.19,-10.19,0,*53
1512489751.89,10581,3.25,73276.8,-9.33,-10.15,-10.19,0,*58
1512489753.1,10582,3.25,73274.0,-9.35,-10.05,-10.15,0,*50
1512489754.33,10583,3.25,73286.8,-9.33,-10.05,-10.05,0,*56
1512489755.55,10584,3.25,73286.0,-9.35,-10.15,-10.05,0,*56
1512489756.8,10585,3.31,73276.8,-9.33,-10.15,-10.01,0,*55
1512489758.04,10586,3.31,73262.5,-9.33,-10.01,-10.01,0,*53
1512489759.28,10587,3.25,73260.0,-9.33,-10.05,-10.05,0,*52
1512489760.51,10588,3.31,73262.3,-9.33,-10.05,-10.05,0,*5D
1512489761.76,10589,3.25,73256.0,-9.33,-10.19,-10.19,0,*5C
1512489763.01,10590,3.31,73254.0,-9.33,-10.19,-10.19,0,*54
1512489764.25,10591,3.25,73252.5,-9.33,-10.19,-10.23,0,*5C
1512489765.5,10592,3.25,73262.0,-9.33,-10.19,-10.19,0,*56
1512489766.76,10593,3.31,73264.5,-9.33,-10.15,-10.19,0,*5B
1512489768.0,10594,3.31,73276.5,-9.33,-10.15,-10.05,0,*51
1512489769.21,10595,3.25,73292.0,-9.35,-10.05,-10.05,0,*57
1512489770.45,10596,3.31,73306.8,-9.33,-10.01,-10.01,0,*52
1512489771.69,10597,3.31,73294.0,-9.33,-10.05,-10.01,0,*57
1512489772.93,10598,3.25,73300.8,-9.33,-10.01,-10.01,0,*5C
1512489774.17,10599,3.31,73316.8,-9.33,-10.01,-10.05,0,*59
1512489775.41,10600,3.31,73306.5,-9.33,-10.05,-10.01,0,*5A
1512489776.64,10601,3.25,73304.0,-9.33,-10.05,-10.05,0,*5F
1512489777.84,10602,3.25,73328.0,-9.35,-10.05,-10.05,0,*5A
1512489779.08,10603,3.31,73330.0,-9.33,-10.05,-10.05,0,*5D
1512489780.32,10604,3.31,73300.3,-9.33,-10.01,-10.01,0,*5A
1512489781.54,10605,3.31,73278.5,-9.35,-10.01,-10.01,0,*5D
1512489782.77,10606,3.31,73294.8,-9.33,-10.05,-10.05,0,*58
1512489784.02,10607,3.31,73276.8,-9.33,-10.15,-10.15,0,*59
1512489785.27,10608,3.31,73344.0,-9.33,-10.15,-10.19,0,*5A
1512489786.49,10609,3.31,73364.5,-9.35,-10.15,-10.05,0,*50
1512489787.71,10610,3.31,73368.3,-9.35,-10.01,-10.01,0,*59
1512489788.93,10611,3.31,73364.8,-9.33,-9.89,-9.93,0,*55
1512489790.17,10612,3.25,73352.8,-9.33,-9.93,-10.01,0,*6E
1512489791.41,10613,3.31,73342.0,-9.33,-10.05,-10.01,0,*58
1512489792.64,10614,3.31,73308.8,-9.33,-10.01,-10.05,0,*5F
1512489793.87,10615,3.25,73290.8,-9.33,-10.05,-10.05,0,*5A
1512489795.12,10616,3.31,73290.3,-9.33,-10.19,-10.19,0,*59
1512489796.35,10617,3.25,73304.3,-9.35,-10.19,-10.19,0,*5E
1512489797.6,10618,3.31,73266.5,-9.33,-10.15,-10.19,0,*5B
1512489798.85,10619,3.25,73236.0,-9.33,-10.19,-10.15,0,*5A
1512489800.1,10620,3.25,73242.8,-9.33,-10.15,-10.15,0,*5C
1512489801.34,10621,3.31,73270.0,-9.33,-10.01,-10.05,0,*59
1512489802.54,10622,3.25,73276.3,-9.35,-9.93,-9.93,0,*58
1512489803.78,10623,3.31,73254.0,-9.33,-10.05,-10.01,0,*5B
1512489805.01,10624,3.25,73258.5,-9.33,-10.05,-10.05,0,*58
1512489806.21,10625,3.31,73228.5,-9.35,-9.93,-9.89,0,*54
1512489807.44,10626,3.25,73208.0,-9.33,-9.93,-9.93,0,*5A
1512489808.68,10627,3.25,73264.5,-9.33,-10.05,-10.15,0,*5A
1512489809.92,10628,3.31,73266.5,-9.33,-10.05,-10.15,0,*55
1512489811.15,10629,3.25,73258.3,-9.33,-10.01,-10.05,0,*51
1512489812.39,10630,3.31,73270.8,-9.33,-9.93,-10.01,0,*6E
1512489813.62,10631,3.25,73270.8,-9.33,-10.05,-10.05,0,*5C
1512489814.87,10632,3.25,73258.8,-9.33,-10.19,-10.15,0,*53
1512489816.11,10633,3.25,73244.5,-9.33,-10.01,-10.05,0,*5A
1512489817.33,10634,3.31,73266.8,-9.35,-10.15,-10.05,0,*5E
1512489818.56,10635,3.31,73260.0,-9.33,-10.05,-10.01,0,*5C
1512489819.81,10636,3.25,73256.5,-9.33,-10.01,-10.01,0,*5B
1512489821.04,10637,3.25,73258.0,-9.33,-10.05,-10.05,0,*5A
1512489822.29,10638,3.25,73272.3,-9.33,-10.15,-10.01,0,*50
1512489823.53,10639,3.31,73268.8,-9.33,-10.05,-10.15,0,*55
1512489824.74,10640,3.31,73280.5,-9.35,-10.05,-10.15,0,*5D
1512489825.99,10641,3.25,73250.0,-9.33,-10.15,-10.15,0,*5B
1512489827.24,10642,3.31,73272.0,-9.33,-10.15,-10.15,0,*58
1512489828.49,10643,3.31,73246.5,-9.33,-10.19,-10.15,0,*55
1512489829.74,10644,3.31,73248.8,-9.33,-10.15,-10.15,0,*5E
1512489830.98,10645,3.31,73252.0,-9.33,-10.05,-10.05,0,*5F
1512489832.21,10646,3.25,73262.3,-9.33,-10.05,-10.05,0,*5C
1512489833.45,10647,3.25,73274.3,-9.33,-10.19,-10.05,0,*50
1512489834.68,10648,3.25,73286.8,-9.33,-10.05,-10.05,0,*52
1512489835.93,10649,3.31,73296.5,-9.33,-10.15,-10.15,0,*53
1512489837.17,10650,3.31,73286.5,-9.33,-10.05,-10.05,0,*5B
1512489838.41,10651,3.31,73270.3,-9.33,-10.01,-10.01,0,*5A
1512489839.65,10652,3.31,73282.0,-9.33,-10.01,-10.01,0,*59
1512489840.89,10653,3.31,73282.8,-9.33,-10.05,-10.01,0,*5C
1512489842.13,10654,3.25,73284.5,-9.33,-10.01,-10.01,0,*5F
1512489843.35,10655,3.25,73296.3,-9.35,-10.01,-10.01,0,*58
1512489844.59,10656,3.31,73308.8,-9.33,-10.01,-10.01,0,*5D
1512489845.79,10657,3.25,73310.0,-9.31,-9.97,-9.97,0,*5E
1512489846.99,10658,3.25,73328.5,-9.31,-9.89,-9.89,0,*51
1512489848.2,10659,3.31,73306.3,-9.31,-10.09,-10.09,0,*50
1512489849.42,10660,3.31,73288.8,-9.31,-10.15,-10.15,0,*5A
1512489850.64,10661,3.31,73280.8,-9.31,-10.15,-10.09,0,*56
1512489851.86,10662,3.25,73286.8,-9.31,-10.01,-10.09,0,*50
1512489853.07,10663,3.31,73298.8,-9.31,-10.01,-10.01,0,*59
1512489854.28,10664,3.31,73302.5,-9.31,-10.01,-10.09,0,*56
1512489855.49,10665,3.31,73300.3,-9.31,-10.01,-9.97,0,*68
1512489856.69,10666,3.31,73298.0,-9.31,-9.97,-9.89,0,*53
1512489857.91,10667,3.31,73292.8,-9.31,-10.01,-10.01,0,*5D
1512489859.12,10668,3.31,73290.3,-9.31,-10.01,-9.97,0,*65
1512489860.32,10669,3.25,73298.5,-9.31,-10.01,-9.89,0,*6B
1512489861.54,10670,3.31,73298.3,-9.31,-10.01,-10.01,0,*5B
1512489862.74,10671,3.25,73296.8,-9.31,-9.97,-9.97,0,*5A
1512489863.96,10672,3.31,73304.8,-9.31,-10.01,-10.01,0,*59
1512489865.16,10673,3.25,73310.0,-9.31,-9.97,-9.97,0,*58
1512489866.39,10674,3.31,73302.5,-9.33,-10.05,-10.05,0,*5D
1512489867.63,10675,3.31,73300.5,-9.33,-10.05,-10.01,0,*58
1512489868.86,10676,3.31,73306.0,-9.33,-9.75,-9.93,0,*57
1512489870.1,10677,3.31,73322.8,-9.33,-10.05,-10.01,0,*5A
1512489871.34,10678,3.31,73322.8,-9.33,-10.05,-10.15,0,*50
1512489872.58,10679,3.31,73324.0,-9.29,-10.01,-10.09,0,*53
1512489873.8,10680,3.31,73326.5,-9.31,-10.01,-10.01,0,*54
1512489875.02,10681,3.31,73326.8,-9.31,-10.01,-10.01,0,*55
1512489876.23,10682,3.31,73318.8,-9.31,-10.01,-10.15,0,*53
1512489877.47,10683,3.31,73316.3,-9.33,-10.05,-10.15,0,*54
1512489878.68,10684,3.25,73312.8,-9.31,-10.09,-10.09,0,*50
1512489879.9,10685,3.31,73318.8,-9.31,-10.01,-10.01,0,*51
1512489881.13,10686,3.31,73316.3,-9.35,-10.19,-10.19,0,*56
1512489882.37,10687,3.31,73324.8,-9.33,-10.23,-10.19,0,*58
1512489883.6,10688,3.25,73316.3,-9.31,-10.19,-10.19,0,*5C
1512489884.84,10689,3.25,73316.3,-9.33,-10.23,-10.23,0,*5F
1512489886.08,10690,3.25,73340.3,-9.33,-10.23,-10.31,0,*54
1512489887.33,10691,3.25,73356.5,-9.33,-10.31,-10.23,0,*55
1512489888.57,10692,3.25,73336.5,-9.33,-10.23,-10.23,0,*55
1512489889.81,10693,3.31,73316.8,-9.33,-10.23,-10.23,0,*54
1512489891.05,10694,3.31,73296.5,-9.33,-10.23,-10.15,0,*56
1512489892.3,10695,3.25,73284.0,-9.33,-10.23,-10.19,0,*5B
1512489893.55,10696,3.25,73292.0,-9.33,-10.19,-10.19,0,*51
1512489894.8,10697,3.31,73314.5,-9.33,-10.19,-10.15,0,*5C
1512489896.03,10698,3.31,73328.5,-9.35,-10.15,-10.15,0,*59
1512489897.26,10699,3.31,73344.8,-9.33,-10.05,-10.05,0,*5E
1512489898.5,10700,3.31,73364.8,-9.33,-10.05,-10.01,0,*5B
1512489899.71,10701,3.31,73348.3,-9.35,-10.05,-10.01,0,*5C
1512489900.95,10702,3.31,73330.3,-9.33,-10.05,-10.01,0,*59
1512489902.19,10703,3.31,73324.5,-9.33,-10.19,-10.05,0,*51
1512489903.43,10704,3.31,73332.0,-9.33,-10.05,-10.15,0,*5A
1512489904.66,10705,3.31,73322.3,-9.35,-10.19,-10.15,0,*50
1512489905.91,10706,3.31,73302.3,-9.33,-10.19,-10.19,0,*59
1512489907.16,10707,3.31,73296.5,-9.33,-10.19,-10.19,0,*58
1512489908.41,10708,3.25,73284.3,-9.33,-10.23,-10.19,0,*5E
1512489909.66,10709,3.25,73288.5,-9.33,-10.19,-10.15,0,*5A
1512489910.87,10710,3.31,73302.5,-9.35,-10.05,-10.01,0,*5C
1512489912.12,10711,3.31,73304.0,-9.33,-10.01,-10.01,0,*5F
1512489913.35,10712,3.25,73306.8,-9.33,-10.05,-9.93,0,*6B
1512489914.58,10713,3.25,73304.5,-9.33,-10.05,-10.01,0,*59
1512489915.82,10714,3.31,73306.0,-9.33,-10.05,-10.01,0,*5E
1512489917.06,10715,3.25,73300.8,-9.33,-10.01,-10.05,0,*5F
1512489918.29,10716,3.25,73290.5,-9.33,-10.05,-10.05,0,*58
1512489919.53,10717,3.31,73280.5,-9.33,-10.01,-10.01,0,*59
1512489920.77,10718,3.31,73276.0,-9.33,-10.05,-10.05,0,*56
1512489922.01,10719,3.25,73266.5,-9.33,-10.01,-10.01,0,*57
1512489923.24,10720,3.25,73270.8,-9.33,-10.05,-10.05,0,*5D
1512489924.47,10721,3.31,73280.0,-9.33,-10.01,-9.93,0,*6F
1512489925.69,10722,3.31,73286.3,-9.33,-9.89,-9.89,0,*5F
1512489926.92,10723,3.25,73288.8,-9.33,-9.79,-9.89,0,*51
1512489928.14,10724,3.25,73298.8,-9.33,-9.89,-9.89,0,*59
1512489929.37,10725,3.25,73298.5,-9.33,-9.93,-9.93,0,*58
1512489930.6,10726,3.25,73286.5,-9.33,-10.01,-9.93,0,*68
1512489931.83,10727,3.25,73294.3,-9.33,-9.93,-9.93,0,*5A
1512489933.06,10728,3.25,73298.5,-9.33,-10.01,-9.93,0,*66
1512489934.29,10729,3.25,73300.0,-9.31,-9.89,-9.83,0,*5C
1512489935.48,10730,3.25,73302.5,-9.31,-9.89,-9.89,0,*5E
1512489936.7,10731,3.25,73310.3,-9.31,-9.89,-9.83,0,*55
1512489937.95,10732,3.25,73304.8,-9.29,-9.89,-9.83,0,*5F
1512489939.15,10733,3.31,73316.5,-9.31,-9.97,-9.97,0,*5D
1512489940.35,10734,3.25,73330.3,-9.31,-9.97,-9.97,0,*5A
1512489941.55,10735,3.25,73338.0,-9.31,-9.97,-9.89,0,*54
1512489942.75,10736,3.31,73336.3,-9.31,-9.97,-9.89,0,*57
1512489943.95,10737,3.25,73324.8,-9.31,-9.97,-9.97,0,*59
1512489945.15,10738,3.25,73324.8,-9.31,-9.97,-9.97,0,*56
1512489946.35,10739,3.31,73320.8,-9.31,-9.89,-9.97,0,*58
1512489947.57,10740,3.31,73326.5,-9.31,-10.01,-10.01,0,*59
1512489948.78,10741,3.25,73306.0,-9.31,-10.09,-10.15,0,*55
1512489950.01,10742,3.25,73308.0,-9.31,-10.15,-10.15,0,*5B
1512489951.22,10743,3.31,73320.0,-9.31,-10.09,-10.01,0,*52
1512489952.44,10744,3.31,73326.3,-9.31,-10.09,-10.01,0,*55
1512489953.66,10745,3.25,73312.3,-9.31,-10.15,-10.15,0,*5C
1512489954.89,10746,3.25,73324.3,-9.31,-10.19,-10.15,0,*53
1512489956.1,10747,3.31,73314.3,-9.31,-10.57,-10.53,0,*5A
1512489957.32,10748,3.25,73312.0,-9.31,-10.45,-10.45,0,*51
1512489958.54,10749,3.31,73308.8,-9.31,-10.27,-10.27,0,*50
1512489959.79,10750,3.31,73314.8,-9.33,-10.23,-10.31,0,*59
1512489961.03,10751,3.31,73320.5,-9.33,-10.23,-10.23,0,*5B
1512489962.27,10752,3.31,73312.5,-9.33,-10.23,-10.31,0,*5B
1512489963.52,10753,3.25,73324.5,-9.33,-10.35,-10.31,0,*5D
1512489964.76,10754,3.31,73332.0,-9.33,-10.45,-10.45,0,*5E
1512489966.01,10755,3.25,73330.3,-9.33,-10.35,-10.35,0,*5F
1512489967.23,10756,3.31,73328.0,-9.35,-10.31,-10.23,0,*59
1512489968.44,10757,3.31,73334.3,-9.35,-10.23,-10.23,0,*5B
1512489969.69,10758,3.25,73328.3,-9.33,-10.31,-10.31,0,*52
1512489970.91,10759,3.25,73328.5,-9.35,-10.31,-10.23,0,*56
1512489972.12,10760,3.31,73324.5,-9.35,-10.23,-10.23,0,*5F
1512489973.34,10761,3.25,73312.3,-9.35,-10.23,-10.31,0,*5D
1512489974.58,10762,3.25,73320.0,-9.33,-10.31,-10.23,0,*58
1512489975.8,10763,3.25,73326.0,-9.35,-10.23,-10.23,0,*5C
1512489977.02,10764,3.25,73332.0,-9.35,-10.23,-10.31,0,*58
1512489978.24,10765,3.25,73328.0,-9.35,-10.31,-10.31,0,*5A
1512489979.48,10766,3.25,73334.5,-9.37,-10.27,-10.23,0,*5F
1512489980.73,10767,3.25,73334.3,-9.37,-10.23,-10.19,0,*53
1512489981.96,10768,3.31,73328.0,-9.35,-10.19,-10.19,0,*57
1512489983.21,10769,3.25,73298.0,-9.35,-9.49,-9.41,0,*5E
1512489984.49,10770,3.25,73286.8,-9.33,-9.49,-9.41,0,*50
1512489985.69,10771,3.25,73276.3,-9.35,-9.89,-9.79,0,*50
1512489986.91,10772,3.25,73256.5,-9.33,-9.89,-9.79,0,*55
1512489988.11,10773,3.25,73250.0,-9.35,-9.89,-9.75,0,*5E
1512489989.34,10774,3.31,73246.3,-9.33,-9.79,-9.75,0,*50
1512489990.57,10775,3.25,73248.5,-9.33,-9.79,-9.79,0,*5D
1512489991.8,10776,3.25,73268.3,-9.33,-9.75,-9.75,0,*5E
1512489993.03,10777,3.25,73270.0,-9.33,-9.67,-9.67,0,*5F
1512489994.26,10778,3.25,73258.5,-9.33,-9.79,-9.79,0,*50
1512489995.49,10779,3.25,73244.8,-9.31,-9.75,-9.83,0,*5A
1512489996.7,10780,3.31,73240.3,-9.31,-9.75,-9.75,0,*55
1512489997.93,10781,3.25,73236.0,-9.31,-9.75,-9.83,0,*5D
1512489999.13,10782,3.31,73250.0,-9.31,-9.89,-9.89,0,*57
1512490000.33,10783,3.25,73258.5,-9.31,-10.01,-9.97,0,*61
1512490001.55,10784,3.25,73262.5,-9.31,-10.01,-10.01,0,*51
1512490002.77,10785,3.25,73270.5,-9.31,-10.01,-10.01,0,*50
1512490003.98,10786,3.25,73276.5,-9.31,-10.09,-10.01,0,*5B
1512490005.2,10787,3.31,73274.5,-9.31,-10.09,-10.01,0,*5A
1512490006.42,10788,3.31,73264.8,-9.31,-10.15,-10.09,0,*50
1512490007.63,10789,3.25,73262.3,-9.31,-10.09,-10.15,0,*51
1512490008.86,10790,3.25,73274.5,-9.31,-10.19,-10.15,0,*58
1512490010.1,10791,3.25,73280.3,-9.33,-10.31,-10.23,0,*54
1512490011.35,10792,3.25,73286.0,-9.33,-10.19,-10.15,0,*58
1512490012.58,10793,3.25,73286.5,-9.31,-10.15,-10.15,0,*57
1512490013.78,10794,3.31,73284.3,-9.31,-10.09,-10.09,0,*50
1512490015.0,10795,3.31,73292.8,-9.31,-10.01,-10.01,0,*51
1512490016.21,10796,3.31,73296.3,-9.31,-10.01,-9.97,0,*65
1512490017.41,10797,3.25,73298.8,-9.31,-9.97,-9.97,0,*53
1512490018.61,10798,3.25,73304.0,-9.31,-9.97,-9.97,0,*5C
1512490019.86,10799,3.25,73310.8,-9.31,-9.61,-9.57,0,*58
1512490021.09,10800,3.31,73316.8,-9.29,-9.75,-9.89,0,*58
1512490022.34,10801,3.31,73318.0,-9.29,-9.83,-9.89,0,*50
1512490023.56,10802,3.31,73300.3,-9.31,-9.83,-9.89,0,*5A
1512490024.76,10803,3.25,73290.8,-9.31,-9.89,-9.97,0,*5E
1512490025.96,10804,3.31,73310.0,-9.31,-9.97,-9.97,0,*56
1512490027.2,10805,3.31,73310.5,-9.33,-10.05,-10.01,0,*51
1512490028.42,10806,3.25,73326.0,-9.31,-10.01,-10.01,0,*54
1512490029.62,10807,3.25,73328.0,-9.31,-10.01,-9.97,0,*62
1512490030.85,10808,3.25,73370.0,-9.29,-9.89,-9.97,0,*5C
1512490032.07,10809,3.25,73354.8,-9.31,-10.15,-10.15,0,*5B
1512490033.29,10810,3.31,73346.0,-9.31,-10.27,-10.19,0,*5E
1512490034.52,10811,3.31,73350.0,-9.31,-10.19,-10.19,0,*52
1512490035.75,10812,3.25,73346.8,-9.31,-10.19,-10.19,0,*51
1512490036.97,10813,3.31,73350.0,-9.31,-10.15,-10.15,0,*50
1512490038.22,10814,3.25,73350.3,-9.33,-10.19,-10.23,0,*5C
1512490039.47,10815,3.31,73348.5,-9.33,-10.15,-10.19,0,*58
1512490040.67,10816,3.25,73342.3,-9.31,-10.01,-9.97,0,*62
1512490041.87,10817,3.25,73334.3,-9.31,-9.97,-9.97,0,*54
1512490043.08,10818,3.31,73312.5,-9.31,-9.75,-9.75,0,*5B
1512490044.31,10819,3.25,73304.0,-9.29,-9.75,-9.75,0,*53
1512490045.54,10820,3.31,73300.8,-9.31,-9.75,-9.57,0,*50
1512490046.75,10821,3.25,73294.0,-9.31,-9.75,-9.75,0,*51
1512490048.0,10822,3.31,73302.8,-9.29,-9.83,-9.89,0,*51
1512490049.25,10823,3.31,73300.0,-9.31,-9.83,-9.83,0,*53
1512490050.5,10824,3.25,73302.0,-9.31,-9.49,-9.45,0,*58
1512490051.73,10825,3.25,73316.5,-9.29,-9.75,-9.75,0,*5C
1512490052.96,10826,3.31,73324.8,-9.31,-9.83,-9.89,0,*5C
1512490054.21,10827,3.31,73320.0,-9.29,-9.57,-9.75,0,*5E
1512490055.44,10828,3.25,73336.5,-9.29,-9.75,-9.89,0,*52
1512490056.69,10829,3.31,73348.0,-9.29,-9.97,-9.83,0,*55
1512490057.97,10830,3.25,73346.0,-9.29,-9.61,-9.61,0,*58
1512490059.19,10831,3.25,73348.8,-9.29,-9.89,-9.89,0,*59
1512490060.44,10832,3.25,73344.8,-9.29,-10.01,-10.01,0,*5A
1512490061.68,10833,3.31,73328.8,-9.29,-10.01,-10.01,0,*5B
1512490062.92,10834,3.25,73342.5,-9.29,-10.09,-10.01,0,*54
1512490064.17,10835,3.25,73348.5,-9.29,-10.09,-10.01,0,*55
1512490065.41,10836,3.31,73346.5,-9.29,-10.09,-10.01,0,*56
1512490066.65,10837,3.25,73332.3,-9.29,-10.09,-10.01,0,*57
1512490067.89,10838,3.31,73324.3,-9.29,-10.01,-10.01,0,*50
1512490069.13,10839,3.31,73326.0,-9.29,-10.01,-9.97,0,*66
1512490070.37,10840,3.25,73328.0,-9.29,-10.01,-10.01,0,*5F
1512490071.6,10841,3.31,73330.3,-9.29,-9.05,-9.31,0,*59
1512490072.88,10842,3.25,73324.8,-9.29,-9.49,-9.45,0,*51
1512490074.11,10843,3.25,73314.5,-9.29,-9.89,-9.89,0,*5C
1512490075.35,10844,3.25,73314.3,-9.29,-10.01,-10.01,0,*5B
1512490076.6,10845,3.31,73310.8,-9.29,-10.01,-10.01,0,*5A
1512490077.84,10846,3.25,73300.5,-9.29,-10.09,-10.01,0,*51
1512490079.07,10847,3.25,73312.0,-9.29,-10.09,-10.09,0,*58
1512490080.32,10848,3.25,73316.8,-9.29,-10.09,-10.01,0,*5F
1512490081.55,10849,3.25,73314.3,-9.29,-9.97,-10.01,0,*61
1512490082.76,10850,3.25,73308.5,-9.27,-9.97,-9.93,0,*54
1512490084.0,10851,3.25,73324.3,-9.29,-10.09,-10.01,0,*57
1512490085.23,10852,3.31,73338.8,-9.29,-9.97,-9.97,0,*5C
1512490086.44,10853,3.31,73340.5,-9.31,-10.01,-10.01,0,*54
1512490087.69,10854,3.25,73344.0,-9.29,-10.01,-10.01,0,*5A
1512490088.92,10855,3.25,73334.3,-9.29,-9.97,-9.97,0,*5B
1512490090.12,10856,3.25,73318.3,-9.31,-10.01,-9.97,0,*66
1512490091.36,10857,3.25,73314.3,-9.29,-10.01,-9.97,0,*6E
1512490092.58,10858,3.25,73320.5,-9.29,-9.97,-9.97,0,*56
1512490093.82,10859,3.31,73312.8,-9.29,-9.97,-10.01,0,*60
1512490095.06,10860,3.25,73288.0,-9.29,-10.09,-10.01,0,*55
1512490096.31,10861,3.25,73284.3,-9.29,-10.15,-10.09,0,*51
1512490097.52,10862,3.31,73306.5,-9.31,-10.09,-10.15,0,*5B
1512490098.76,10863,3.25,73296.3,-9.29,-10.09,-10.09,0,*5E
1512490100.0,10864,3.31,73326.0,-9.29,-10.09,-10.01,0,*51
1512490101.24,10865,3.25,73336.5,-9.29,-10.09,-10.01,0,*50
1512490102.46,10866,3.31,73338.3,-9.31,-10.09,-10.01,0,*5A
1512490103.68,10867,3.25,73350.8,-9.31,-10.15,-10.09,0,*5E