#timestamp,LO_Frequency,Hit,StdDev 
1458558015.5,286046987.0,N
1458558035.3,286046992.1,N
1458558055.1,286046993.1,N
1458558075.9,286046993.0,N
1458558095.7,286046991.1,N
1458558115.5,286046992.9,N
1458558135.4,286046992.5,N
1458558155.2,286046990.7,Y
1458558175.0,286046999.0,P
1458558175.9,286046999.0,N
1458558195.8,286046994.9,N
1458558215.6,286046995.0,N
1458558235.4,286046993.6,N
1458558255.2,286046994.4,N
1458558275.1,286046993.0,Y
1458558276.0,286046993.0,P
1458558295.8,286046998.0,N
1458558315.7,286046996.8,N
1458558335.5,286046998.2,N
1458558355.3,286047005.9,Y
1458558375.2,286047008.5,P
1458558395.9,286047007.4,N
1458558415.7,286047005.8,N
1458558435.5,286047005.8,N
1458558455.4,286047003.0,N
1458558475.2,286047005.8,N
1458558495.0,286047007.5,N
1458558495.9,286047007.5,N
1458558515.8,286047008.2,N
1458558535.6,286047013.9,Y
1458558555.5,286047006.3,P
1458558575.3,286047006.0,P
1458558595.1,286047004.8,P
1458558615.9,286047006.0,Y
1458558635.7,286047002.8,P
1458558655.5,286047000.3,N
1458558675.3,286047000.9,N
1458558695.2,286047001.9,N
1458558715.0,286047002.2,N
1458558715.9,286047002.2,N
1458558735.7,286047003.4,N
1458558755.6,286047003.4,N
1458558775.4,286047005.4,Y
1458558795.2,286047003.7,P
1458558815.1,286047000.2,N
1458558816.0,286047000.2,N
1458558835.8,286047004.2,N
1458558855.6,286047003.1,N
1458558875.5,286047002.5,N
1458558895.3,286047002.3,N
1458558915.1,286046999.9,N
1458558935.9,286047002.0,N
1458558955.7,286047001.3,N
1458558975.5,286047003.5,N
1458558995.4,286047003.7,N
1458559015.2,286047004.3,Y
1458559035.0,286047002.3,P
1458559035.9,286047002.3,P
1458559055.8,286047005.2,P
1458559075.6,286047004.2,Y
1458559095.5,286046996.6,P
1458559115.3,286046999.1,N
1458559135.1,286046998.8,N
1458559155.8,286047000.3,N
1458559175.7,286047001.1,N
1458559195.5,286046991.9,Y
1458559215.4,286046993.2,P
1458559235.2,286046991.9,N
1458559255.0,286046989.3,P
1458559255.9,286046989.3,N
1458559275.8,286046986.3,Y
1458559295.6,286046990.4,P
1458559315.4,286046991.5,P
1458559335.2,286046987.2,P
1458559355.1,286046988.3,Y
1458559356.0,286046988.3,P
1458559375.8,286046993.8,P
1458559395.7,286046994.4,N
1458559415.5,286046994.5,N
1458559435.3,286046994.1,N
1458559455.2,286046992.2,Y
1458559475.9,286046998.4,P
1458559495.7,286046999.3,N
1458559515.5,286047001.2,N
1458559535.4,286047001.2,N
1458559555.2,286047002.8,N
1458559575.0,286047001.8,N
1458559575.9,286047001.8,N
1458559595.8,286047004.2,N
1458559615.6,286047002.9,N
1458559635.4,286047001.3,N
1458559655.3,286047003.5,N
1458559675.1,286047003.9,N
1458559676.0,286047003.9,N
1458559695.8,286047006.0,N
1458559715.7,286047005.5,N
1458559735.5,286047001.6,N
1458559755.3,286047007.4,N
1458559775.2,286047009.1,N
1458559795.9,286047006.6,N
1458559815.7,286047004.8,N
1458559835.5,286047007.1,N
1458559855.4,286047003.2,N
1458559875.2,286047003.1,N
1458559895.0,286047001.8,N
1458559895.9,286047001.8,N
1458559915.8,286047003.9,N
1458559935.6,286047005.5,N
1458559955.4,286047004.5,N
1458559975.3,286047003.0,N
1458559995.1,286047005.6,N
1458559996.0,286047005.6,N
1458560015.8,286047004.7,N
1458560035.7,286047008.8,Y
1458560055.5,286047005.8,P
1458560075.3,286047006.0,P
1458560095.2,286047004.7,P
1458560115.9,286047007.4,Y
1458560135.7,286047003.8,P
1458560155.6,286047005.3,P
1458560175.4,286047006.0,P
1458560195.2,286047011.9,Y
1458560215.1,286047007.5,P
1458560216.0,286047007.5,P
1458560235.8,286047005.8,P
1458560255.6,286047007.5,Y
1458560275.5,286047002.2,P
1458560295.3,286047001.7,N
1458560315.1,286047001.2,N
1458560335.9,286047002.4,N
1458560355.7,286047003.7,N
1458560375.5,286047004.8,N
1458560395.4,286047004.7,N
1458560415.2,286047001.7,N
1458560435.0,286047002.3,N
1458560435.9,286047002.3,N
1458560455.8,286047004.1,N
1458560475.6,286047007.1,Y
1458560495.4,286047004.1,P
1458560515.3,286047002.4,P
1458560535.1,286046998.6,N
1458560536.0,286046998.6,N
1458560555.8,286047002.9,N
1458560575.7,286047006.0,N
1458560595.5,286047003.6,N
1458560615.3,286047004.7,N
1458560635.1,286047004.7,N
1458560655.9,286047004.5,N
1458560675.7,286047006.7,N
1458560695.5,286047006.3,N
1458560715.4,286047010.3,Y
1458560735.2,286047004.8,P
1458560755.0,286047005.0,P
1458560755.9,286047005.0,P
1458560775.8,286047004.9,Y
1458560795.6,286047002.4,P
1458560815.4,286047003.8,P
1458560835.3,286047009.2,P
1458560855.1,286047010.2,Y
1458560875.8,286047010.3,P
1458560895.7,286047011.1,P
1458560915.5,286047014.0,P
1458560935.3,286047008.6,N
1458560955.2,286047006.3,N
1458560975.0,286047008.7,N
1458560975.9,286047008.7,Y
1458560995.7,286046996.5,P
1458561015.6,286046997.4,N
1458561035.4,286046998.9,N
1458561055.2,286046997.2,N
1458561075.1,286046995.9,N
1458561076.0,286046995.9,N
1458561095.8,286046995.1,N
1458561115.6,286046995.0,N
1458561135.5,286046995.6,N
1458561155.3,286046996.0,N
1458561175.1,286046997.9,N
1458561195.9,286046995.2,N
1458561215.7,286046994.3,N
1458561235.5,286046991.5,N
1458561255.4,286046988.7,Y
1458561275.2,286046990.2,P
1458561295.0,286046991.9,N
1458561295.9,286046991.9,N
1458561315.8,286046994.3,N
1458561335.6,286046994.8,N
1458561355.4,286046995.2,N
1458561375.2,286046995.6,N
1458561395.1,286046995.7,N
1458561396.0,286046995.7,N
1458561415.8,286046995.1,N
1458561435.6,286046995.2,N
1458561455.5,286046991.9,Y
1458561475.3,286046998.9,P
1458561495.1,286047000.0,N
1458561515.9,286046999.4,N
1458561535.7,286046996.9,N
1458561555.5,286046999.7,N
1458561575.4,286047001.6,N
1458561595.2,286047000.9,N
