#timestamp,LO_Frequency,Hit 
1501477215.2,286047005.8,N
1501477235.1,286047005.1,N
1501477236.0,286047005.1,N
1501477255.8,286047005.7,N
1501477275.6,286047005.4,N
1501477295.4,286047005.9,N
1501477315.3,286047004.2,N
1501477335.1,286047005.6,N
1501477355.8,286047005.4,N
1501477375.7,286047003.9,N
1501477395.5,286047002.3,N
1501477415.3,286047001.5,N
1501477435.2,286047001.5,N
1501477455.0,286047004.1,N
1501477455.9,286047004.1,N
1501477475.7,286047002.7,N
1501477495.6,286047001.5,N
1501477515.4,286047001.5,N
1501477535.2,286047004.0,N
1501477555.1,286047005.3,N
1501477556.0,286047005.3,N
1501477575.1,286047006.4,N
1501477595.9,286047008.4,N
1501477615.7,286047007.8,N
1501477635.5,286047009.2,N
1501477655.4,286047008.0,N
1501477675.2,286047009.0,N
1501477695.0,286047008.0,N
1501477695.9,286047008.0,N
1501477715.8,286047007.0,N
1501477735.6,286047006.0,N
1501477755.4,286047006.8,N
1501477775.3,286047007.0,N
1501477795.1,286047007.3,N
1501477796.0,286047007.3,N
1501477815.8,286047005.0,N
1501477835.6,286047005.8,N
1501477855.5,286047003.8,N
1501477875.3,286047004.0,N
1501477895.1,286047002.9,N
1501477915.9,286047005.4,N
1501477935.7,286047003.3,N
1501477955.5,286047003.0,N
1501477975.4,286047007.6,N
1501477995.2,286047006.8,N
1501478015.0,286047005.1,N
1501478015.9,286047005.1,N
1501478035.8,286047006.0,N
1501478055.6,286047004.8,N
1501478075.4,286047004.6,N
1501478095.2,286047006.7,N
1501478115.1,286047009.1,N
1501478116.0,286047009.1,N
1501478135.8,286047006.5,N
1501478155.6,286047007.2,N
1501478175.5,286047006.7,N
1501478195.3,286047007.0,N
1501478215.1,286047009.1,N
1501478235.9,286047008.9,N
1501478255.7,286047006.4,N
1501478275.5,286047008.9,N
1501478295.4,286047007.1,N
1501478315.2,286047005.5,N
1501478335.0,286047007.6,N
1501478335.9,286047007.6,N
1501478355.8,286047007.7,N
1501478375.6,286047007.7,N
1501478395.4,286047010.2,N
1501478415.3,286047012.1,N
1501478435.1,286047012.1,N
1501478436.0,286047012.1,N
1501478455.8,286047009.5,N
1501478475.7,286047008.2,N
1501478495.5,286047010.6,N
1501478515.3,286047010.6,N
1501478535.1,286047009.7,N
1501478555.9,286047013.1,N
1501478575.7,286047011.0,N
1501478595.5,286047012.2,N
1501478615.4,286047011.9,N
1501478635.2,286047011.7,N
1501478655.0,286047012.1,N
1501478655.9,286047012.1,N
1501478675.4,286047010.0,N
1501478695.8,286047008.2,N
1501478715.6,286047010.5,N
1501478735.4,286047012.0,N
1501478755.3,286047008.5,N
1501478775.1,286047008.1,N
1501478776.0,286047008.1,N
1501478795.8,286047008.6,N
1501478815.7,286047007.0,N
1501478835.5,286047006.8,N
1501478855.3,286047006.2,N
1501478875.2,286047006.4,N
1501478895.9,286047007.5,N
1501478915.7,286047005.7,N
1501478935.5,286047007.4,N
1501478955.4,286047006.9,N
1501478975.2,286047007.2,N
1501478995.0,286047005.6,N
1501478995.9,286047005.6,N
1501479015.8,286047007.5,N
1501479035.6,286047005.8,N
1501479055.4,286047005.0,N
1501479075.3,286047007.0,N
1501479095.1,286047007.2,N
1501479115.8,286047005.6,N
1501479135.7,286047006.7,N
1501479155.5,286047009.0,N
1501479175.3,286047009.2,N
1501479195.2,286047004.7,N
1501479215.9,286047005.4,N
1501479235.2,286047005.7,N
1501479255.0,286047006.4,N
1501479255.9,286047006.4,N
1501479275.8,286047006.2,N
1501479295.6,286047006.3,N
1501479315.4,286047008.7,N
1501479335.3,286047012.0,N
1501479355.1,286047011.5,N
1501479375.8,286047010.3,N
1501479395.7,286047008.3,N
1501479415.5,286047010.2,N
1501479435.3,286047011.1,N
1501479455.1,286047008.9,N
1501479475.9,286047007.7,N
1501479495.7,286047006.7,N
1501479515.5,286047004.9,N
1501479535.3,286047005.0,N
1501479555.2,286047006.8,N
1501479575.0,286047007.3,N
1501479575.9,286047007.3,N
1501479595.7,286047006.6,N
1501479615.6,286047007.8,N
1501479635.4,286047010.3,N
1501479655.2,286047008.2,N
1501479675.1,286047008.3,N
1501479676.0,286047008.3,N
1501479695.8,286047008.4,N
1501479715.2,286047008.2,N
1501479735.9,286047011.5,N
1501479755.7,286047010.1,N
1501479775.6,286047012.3,N
1501479795.4,286047010.1,N
1501479815.2,286047010.5,N
1501479835.0,286047006.1,N
1501479836.0,286047006.1,N
1501479855.8,286047010.6,N
1501479875.6,286047010.0,N
1501479895.4,286047010.4,N
1501479915.3,286047010.7,N
1501479935.1,286047008.9,N
1501479955.8,286047007.7,N
1501479975.7,286047010.8,N
1501479995.5,286047009.9,N
1501480015.3,286047011.9,N
1501480035.2,286047015.5,Y
1501480055.0,286047001.9,N
1501480055.9,286047001.9,N
1501480075.7,286047000.9,N
1501480095.6,286047000.8,N
1501480115.4,286047000.0,N
1501480135.2,286047002.0,N
1501480155.1,286047002.3,N
1501480156.0,286047002.3,N
1501480175.8,286047001.7,N
1501480195.6,286047001.8,N
1501480215.5,286047002.1,N
1501480235.3,286047004.0,N
1501480255.1,286047006.0,N
1501480275.9,286047004.6,N
1501480295.7,286047007.3,N
1501480315.5,286047006.2,N
1501480335.6,286047009.1,N
1501480355.4,286047007.0,N
1501480375.3,286047004.5,N
1501480395.1,286047008.9,N
1501480396.0,286047008.9,N
1501480415.8,286047007.0,N
1501480435.3,286047006.3,N
1501480455.2,286047006.6,N
1501480475.0,286047010.1,N
1501480475.9,286047010.1,N
1501480495.7,286047009.5,N
1501480515.6,286047010.5,N
1501480535.4,286047007.7,N
1501480555.2,286047008.9,N
1501480575.1,286047009.0,N
1501480576.0,286047009.0,N
1501480595.8,286047008.9,N
1501480615.6,286047007.1,N
1501480635.5,286047005.0,N
1501480655.3,286047004.6,N
1501480675.1,286047006.6,N
1501480695.9,286047007.8,N
1501480715.7,286047008.4,N
1501480735.5,286047008.8,N
1501480755.4,286047008.1,N
1501480775.2,286047010.7,N
1501480795.0,286047010.5,N
1501480795.9,286047010.5,N
