#timestamp,LO_Frequency,Hit,StdDev 
1597640415.6,286046998.9,N
1597640435.4,286046999.5,N
1597640455.3,286046999.2,N
1597640475.1,286046998.2,N
1597640495.9,286046998.7,N
1597640515.7,286046998.8,N
1597640535.5,286047000.7,N
1597640555.4,286047000.0,N
1597640575.2,286047000.7,N
1597640595.0,286046998.5,N
1597640595.9,286046998.5,N
1597640615.8,286046999.4,N
1597640635.6,286046998.9,N
1597640655.5,286046999.2,N
1597640675.3,286046998.6,N
1597640695.1,286046998.1,N
1597640715.9,286046998.7,N
1597640735.7,286047001.1,N
1597640755.5,286047001.1,N
1597640775.4,286047000.7,N
1597640795.2,286047001.2,N
1597640815.1,286046999.4,N
1597640816.0,286046999.4,N
1597640835.8,286046998.4,N
1597640855.6,286046999.5,N
1597640875.5,286046999.5,N
1597640895.3,286046997.0,Y
1597640915.2,286046998.3,P
1597640935.9,286046998.7,N
1597640955.7,286047001.1,N
1597640975.6,286046998.2,N
1597640995.4,286046998.8,N
1597641015.2,286046998.7,N
1597641035.1,286046998.9,N
1597641036.0,286046998.9,N
1597641055.8,286046999.0,N
1597641075.7,286046996.5,Y
1597641095.5,286047000.7,P
1597641115.3,286046998.7,N
1597641135.2,286046999.1,N
1597641155.0,286046998.7,N
1597641155.9,286046998.7,N
1597641175.7,286046999.3,N
1597641195.6,286046999.0,N
1597641215.4,286046999.0,N
1597641235.3,286046999.4,N
1597641255.1,286047001.1,N
1597641256.0,286047001.1,N
1597641275.8,286047001.0,N
1597641295.7,286047001.0,N
1597641315.5,286046998.2,N
1597641335.3,286046998.3,N
1597641355.2,286046998.4,N
1597641375.0,286046999.4,N
1597641375.9,286046999.4,N
1597641395.8,286046999.0,N
1597641415.6,286046998.5,N
1597641435.4,286046998.2,N
1597641455.3,286046999.3,N
1597641475.1,286046998.6,N
1597641495.9,286046998.5,N
1597641515.7,286047000.8,N
1597641535.5,286047001.2,N
1597641555.4,286046998.9,N
1597641575.2,286046998.9,N
1597641595.0,286046998.3,N
1597641595.9,286046998.3,N
1597641615.8,286046998.9,N
1597641635.6,286046998.3,N
1597641655.5,286046999.1,N
1597641675.3,286047001.1,N
1597641695.1,286046999.3,N
1597641715.9,286046998.8,N
1597641735.7,286046998.7,N
1597641755.5,286046998.3,N
1597641775.4,286046998.2,N
1597641795.2,286046998.6,N
1597641815.1,286046998.7,N
1597641816.0,286046998.7,N
1597641835.8,286046998.6,N
1597641855.6,286046998.6,N
1597641875.5,286047001.2,N
1597641895.3,286047001.0,N
1597641915.1,286047000.8,N
1597641935.9,286046998.2,N
1597641955.7,286046998.3,N
1597641975.6,286046998.3,N
1597641995.4,286046999.3,N
1597642015.2,286046998.4,N
1597642035.1,286047001.1,N
1597642036.0,286047001.1,N
1597642055.8,286046998.7,N
1597642075.7,286046998.3,N
1597642095.5,286047001.1,N
1597642115.3,286046998.2,N
1597642135.2,286047000.7,N
1597642155.9,286047000.8,N
1597642175.7,286046998.9,N
1597642195.6,286046999.3,N
1597642215.4,286046997.1,N
1597642235.3,286046999.6,N
1597642255.1,286046996.5,Y
1597642256.0,286046996.5,P
1597642275.8,286046999.5,N
1597642295.7,286046999.3,N
1597642315.5,286046998.7,N
1597642335.4,286046998.1,N
1597642355.2,286046999.3,N
1597642375.0,286047001.2,N
1597642375.9,286047001.2,N
1597642395.8,286046998.3,N
1597642415.6,286046999.3,N
1597642435.4,286046999.1,N
1597642455.3,286046996.9,N
1597642475.1,286046996.6,N
1597642495.9,286046996.8,N
1597642515.7,286046996.8,N
1597642535.5,286046997.1,N
1597642555.4,286046997.1,N
1597642575.2,286046996.9,N
1597642595.0,286046996.6,N
1597642595.9,286046996.6,N
1597642615.8,286046996.9,N
1597642635.6,286046997.6,N
1597642655.5,286046995.2,Y
1597642675.3,286046997.2,P
1597642695.1,286046999.5,N
1597642715.9,286046996.5,P
1597642735.7,286046998.9,N
1597642755.6,286046997.1,N
1597642775.4,286046997.2,N
1597642795.2,286046997.6,N
1597642815.1,286046996.8,Y
1597642816.0,286046996.8,P
1597642835.8,286047000.6,N
1597642855.6,286047000.1,N
1597642875.5,286046999.7,N
1597642895.3,286046999.8,N
1597642915.2,286047002.0,N
1597642935.9,286047001.3,N
1597642955.7,286047001.8,N
1597642975.6,286047002.8,N
1597642995.4,286047000.5,N
1597643015.3,286047000.2,N
1597643035.1,286047000.2,N
1597643036.0,286047000.2,N
1597643055.8,286046998.6,N
1597643075.7,286046998.4,N
1597643095.5,286047000.8,N
1597643115.3,286046999.1,N
1597643135.2,286046999.1,N
1597643155.0,286046999.3,N
1597643155.9,286046999.3,N
1597643175.8,286046999.5,N
1597643195.6,286046999.6,N
1597643215.4,286046999.5,N
1597643235.3,286046996.9,N
1597643255.1,286046996.9,N
1597643275.8,286046999.6,N
1597643295.7,286046998.9,N
1597643315.5,286046999.1,N
1597643335.4,286046998.3,N
1597643355.2,286046999.2,N
1597643375.0,286046998.8,N
1597643375.9,286046998.8,N
1597643395.8,286047001.2,N
1597643415.6,286047002.0,N
1597643435.5,286047003.2,N
1597643455.3,286047007.6,Y
1597643475.1,286047009.2,P
1597643495.9,286047010.0,N
1597643515.7,286047011.7,N
1597643535.5,286047011.3,N
1597643555.4,286047012.6,N
1597643575.2,286047016.3,Y
1597643595.1,286047007.8,P
1597643596.0,286047007.8,P
1597643615.8,286047009.3,P
1597643635.6,286047011.7,Y
1597643655.5,286047005.3,P
1597643675.3,286047006.7,P
1597643695.2,286047009.0,P
1597643715.9,286047007.8,Y
1597643735.7,286047001.8,P
1597643755.6,286047003.6,N
1597643775.4,286047005.9,N
1597643795.3,286047005.5,N
1597643815.1,286047007.4,Y
1597643816.0,286047007.4,P
1597643835.8,286047001.4,N
1597643855.7,286047003.7,N
1597643875.5,286047005.7,N
1597643895.3,286047004.9,N
1597643915.2,286047004.8,N
1597643935.0,286047005.8,Y
1597643935.9,286047005.8,P
1597643955.8,286046999.7,N
1597643975.6,286047001.6,N
1597643995.4,286047003.3,N
