#timestamp,LO_Frequency,Hit,StdDev 
1607324415.3,286046997.5,N
1607324435.2,286046999.4,N
1607324455.9,286047000.7,N
1607324475.7,286047002.3,N
1607324495.6,286047001.4,N
1607324515.4,286046999.1,N
1607324535.2,286047000.3,N
1607324555.1,286046999.0,N
1607324556.0,286046999.0,N
1607324575.8,286046998.6,N
1607324595.7,286047001.9,N
1607324615.5,286047000.1,N
1607324635.3,286047004.0,N
1607324655.2,286046998.4,N
1607324675.0,286046998.4,N
1607324675.9,286046998.4,N
1607324695.7,286047000.8,N
1607324715.6,286046999.4,N
1607324735.4,286046997.1,N
1607324755.3,286046996.0,N
1607324775.1,286046997.6,N
1607324795.8,286046997.3,N
1607324815.7,286046999.1,N
1607324835.5,286046997.1,N
1607324855.4,286046997.4,N
1607324875.2,286046996.8,N
1607324895.0,286046996.0,N
1607324895.9,286046996.0,N
1607324915.8,286046993.5,Y
1607324935.6,286046999.6,P
1607324955.4,286046999.6,N
1607324975.3,286046999.2,N
1607324995.1,286046996.3,Y
1607325015.9,286046996.1,P
1607325035.7,286046994.5,P
1607325055.5,286046992.9,P
1607325075.4,286046992.0,Y
1607325095.2,286046996.5,P
1607325115.0,286047000.0,N
1607325115.9,286047000.0,N
1607325135.8,286047001.3,N
1607325155.6,286047005.5,N
1607325175.5,286047005.9,N
1607325195.3,286047003.8,N
1607325215.1,286047007.5,N
1607325235.9,286047007.8,N
1607325255.7,286047009.0,N
1607325275.5,286047007.4,N
1607325295.4,286047004.9,N
1607325315.2,286047006.4,N
1607325335.1,286047008.9,N
1607325336.0,286047008.9,N
1607325355.8,286047006.3,N
1607325375.6,286047003.7,N
1607325395.5,286047003.3,N
1607325415.3,286047005.8,N
1607325435.1,286047007.4,N
1607325455.9,286047004.4,N
1607325475.7,286047003.3,N
1607325495.6,286047005.9,N
1607325515.4,286047003.1,N
1607325535.2,286047004.2,N
1607325555.1,286047004.1,N
1607325556.0,286047004.1,N
1607325575.8,286046999.4,N
1607325595.6,286046999.6,N
1607325615.5,286046993.8,N
1607325635.3,286046990.8,N
1607325655.2,286046989.2,N
1607325675.9,286046989.3,N
1607325695.7,286046989.1,N
1607325715.6,286046989.6,N
1607325735.4,286046990.6,N
1607325755.2,286046992.6,N
1607325775.1,286046993.0,N
1607325776.0,286046993.0,N
1607325795.8,286046994.8,N
1607325815.7,286046993.8,N
1607325835.5,286046995.7,N
1607325855.3,286046991.2,N
1607325875.2,286046989.2,N
1607325895.0,286046988.3,N
1607325895.9,286046988.3,N
1607325915.8,286046988.4,N
1607325935.6,286046989.3,N
1607325955.4,286046990.2,N
1607325975.3,286046989.3,N
1607325995.1,286046989.8,N
1607326015.8,286046987.2,N
1607326035.7,286046985.6,N
1607326055.5,286046989.4,N
1607326075.4,286046989.9,N
1607326095.2,286046985.3,Y
1607326115.0,286046993.6,P
1607326115.9,286046993.6,P
1607326135.8,286046994.0,P
1607326155.6,286046993.5,Y
1607326175.5,286046999.1,P
1607326195.3,286046997.6,N
1607326215.1,286046995.9,N
1607326235.9,286046996.3,N
1607326255.7,286046992.1,Y
1607326275.6,286046995.4,P
1607326295.4,286046997.5,P
1607326315.2,286046995.5,P
1607326335.1,286046996.7,Y
1607326336.0,286046996.7,P
1607326355.8,286046996.8,P
1607326375.6,286046997.8,P
1607326395.5,286046996.8,Y
1607326415.3,286047001.4,P
1607326435.2,286047001.0,N
1607326455.9,286046998.3,N
1607326475.7,286047001.0,N
1607326495.6,286047000.6,N
1607326515.4,286046998.1,N
1607326535.2,286046998.6,N
1607326555.1,286047000.5,N
1607326556.0,286047000.5,N
1607326575.8,286046998.5,N
1607326595.7,286047002.6,N
1607326615.5,286046996.5,N
1607326635.3,286046997.9,N
1607326655.2,286046997.5,N
1607326675.0,286046996.4,N
1607326675.9,286046996.4,N
1607326695.7,286046994.5,N
1607326715.6,286046996.2,N
1607326735.4,286046996.0,N
1607326755.3,286046996.2,N
1607326775.1,286046995.0,N
1607326776.0,286046995.0,N
1607326795.8,286046995.2,N
1607326815.7,286046993.9,N
1607326835.5,286046994.1,N
1607326855.3,286046993.9,N
1607326875.2,286046993.7,N
1607326895.0,286046993.7,N
1607326895.9,286046993.7,N
1607326915.8,286046996.3,N
1607326935.6,286046995.9,N
1607326955.4,286046991.8,Y
1607326975.3,286046997.7,P
1607326995.1,286046996.1,P
1607327015.9,286046993.3,P
1607327035.7,286046995.3,N
1607327055.5,286046995.3,Y
1607327075.4,286046998.7,P
1607327095.2,286046998.5,N
1607327115.1,286046998.5,N
1607327116.0,286046998.5,N
1607327135.8,286046999.0,N
1607327155.6,286046998.9,N
1607327175.5,286046999.6,N
1607327195.3,286046995.3,Y
1607327215.1,286046996.5,P
1607327235.9,286046999.2,N
1607327255.7,286046998.0,N
1607327275.6,286046993.8,Y
1607327295.4,286046997.8,P
1607327315.2,286046998.8,P
1607327335.1,286046999.9,N
1607327336.0,286046999.9,N
1607327355.8,286046998.5,N
1607327375.7,286046996.9,Y
1607327395.5,286046996.9,P
1607327415.3,286046998.3,N
1607327435.2,286046999.2,N
1607327455.0,286047000.2,N
1607327455.9,286047000.2,N
1607327475.7,286047002.7,N
1607327495.6,286047001.0,N
1607327515.4,286046998.2,N
1607327535.3,286046999.0,N
1607327555.1,286046999.5,N
1607327556.0,286046999.5,N
1607327575.8,286046996.7,N
1607327595.7,286046999.0,N
1607327615.5,286046999.0,N
1607327635.3,286046997.5,N
1607327655.2,286046999.2,N
1607327675.0,286046996.8,N
1607327675.9,286046996.8,N
1607327695.8,286046998.3,N
1607327715.6,286046997.7,N
1607327735.4,286046995.6,Y
1607327755.3,286046995.4,P
1607327775.1,286046995.7,N
1607327795.9,286046993.4,P
1607327815.7,286046994.1,Y
1607327835.5,286046997.7,P
1607327855.4,286046997.4,N
1607327875.2,286046999.4,N
1607327895.0,286046999.4,N
1607327895.9,286046999.4,N
1607327915.8,286047000.3,N
1607327935.6,286047000.5,N
1607327955.5,286047002.7,N
1607327975.3,286047001.3,N
1607327995.1,286047002.0,N
