#timestamp,LO_Frequency,Hit 
1497186015.7,286035561.1,N
1497186035.5,286035558.2,N
1497186055.3,286035558.5,N
1497186075.2,286035560.7,N
1497186095.0,286035560.5,N
1497186095.9,286035560.5,N
1497186115.8,286035560.3,N
1497186135.6,286035558.1,N
1497186155.4,286035560.7,N
1497186175.3,286035560.1,N
1497186195.1,286035560.7,N
1497186215.9,286035560.2,N
1497186235.7,286035560.2,N
1497186255.5,286035560.2,N
1497186275.4,286035560.4,N
1497186295.2,286035559.8,N
1497186315.0,286035560.5,N
1497186315.9,286035560.5,N
1497186335.8,286035560.5,N
1497186355.6,286035560.8,N
1497186375.5,286035560.7,N
1497186395.3,286035559.7,N
1497186415.1,286035559.9,N
1497186435.9,286035560.8,N
1497186455.7,286035562.7,N
1497186475.5,286035562.6,N
1497186495.4,286035560.2,N
1497186515.2,286035560.3,N
1497186535.1,286035560.4,N
1497186536.0,286035560.4,N
1497186555.8,286035560.9,N
1497186575.6,286035561.0,N
1497186595.5,286035560.8,N
1497186615.3,286035558.1,N
1497186635.2,286035561.0,N
1497186655.9,286035558.0,N
1497186675.7,286035560.8,N
1497186695.6,286035560.5,N
1497186715.4,286035560.2,N
1497186735.2,286035560.1,N
1497186755.1,286035559.9,N
1497186756.0,286035559.9,N
1497186775.8,286035560.7,N
1497186795.7,286035560.2,N
1497186815.5,286035560.3,N
1497186835.3,286035560.2,N
1497186855.2,286035559.9,N
1497186875.9,286035562.3,Y
1497186895.7,286047000.3,N
1497186915.6,286047002.2,N
1497186935.4,286047002.4,N
1497186955.3,286047002.3,N
1497186975.1,286047002.8,N
1497186976.0,286047002.8,N
1497186995.8,286047000.5,N
1497187015.7,286046998.2,N
1497187035.5,286046998.3,N
1497187055.3,286046998.6,N
1497187075.2,286047000.7,N
1497187095.0,286046999.9,N
1497187095.9,286046999.9,N
1497187115.8,286047000.2,N
1497187135.6,286046999.9,N
1497187155.4,286046998.3,N
1497187175.3,286047001.1,N
1497187195.1,286046998.7,N
1497187215.8,286046999.0,N
1497187235.7,286046998.6,N
1497187255.5,286046998.6,N
1497187275.4,286047001.0,N
1497187295.2,286046998.4,N
1497187315.0,286046998.8,N
1497187315.9,286046998.8,N
1497187335.8,286046998.4,N
1497187355.6,286046999.0,N
1497187375.4,286046999.4,N
1497187395.3,286046999.4,N
1497187415.1,286046999.4,N
1497187435.9,286046999.3,N
1497187455.7,286046999.4,N
1497187475.5,286046999.3,N
1497187495.4,286046996.6,N
1497187515.2,286046996.9,N
1497187535.0,286046996.9,N
1497187535.9,286046996.9,N
1497187555.8,286046999.4,N
1497187575.6,286046999.1,N
1497187595.5,286046998.8,N
1497187615.3,286046999.4,N
1497187635.1,286046998.9,N
1497187655.9,286046999.5,N
1497187675.7,286046998.4,N
1497187695.5,286046999.4,N
1497187715.4,286046999.1,N
1497187735.2,286046999.1,N
1497187755.1,286046999.1,N
1497187756.0,286046999.1,N
1497187775.8,286046999.0,N
1497187795.6,286046998.8,N
1497187815.5,286046998.8,N
1497187835.3,286046999.1,N
1497187855.1,286046999.1,N
1497187875.9,286046998.4,N
1497187895.7,286046999.3,N
1497187915.6,286046999.3,N
1497187935.4,286046999.2,N
1497187955.2,286046998.3,N
1497187975.1,286046998.9,N
1497187976.0,286046998.9,N
1497187995.8,286046998.9,N
1497188015.6,286046999.3,N
1497188035.5,286046998.4,N
1497188055.3,286046998.2,N
1497188075.2,286047001.2,N
1497188095.9,286047001.0,N
1497188115.7,286047000.3,N
1497188135.6,286046999.9,N
1497188155.4,286047000.0,N
1497188175.2,286046998.2,N
1497188195.1,286046998.5,N
1497188196.0,286046998.5,N
1497188215.8,286046999.3,N
1497188235.7,286046998.3,N
1497188255.5,286046998.1,N
1497188275.3,286046998.1,N
1497188295.2,286046998.3,N
1497188315.0,286046998.7,N
1497188315.9,286046998.7,N
1497188335.7,286046998.8,N
1497188355.6,286046999.4,N
1497188375.4,286046999.3,N
1497188395.3,286046998.8,N
1497188415.1,286046998.2,N
1497188416.0,286046998.2,N
1497188435.8,286046998.8,N
1497188455.7,286047001.1,N
1497188475.5,286046998.4,N
1497188495.3,286047001.2,N
1497188515.2,286047001.1,N
1497188535.0,286047000.6,N
1497188535.9,286047000.6,N
1497188555.8,286047000.4,N
1497188575.6,286047000.4,N
1497188595.4,286047000.5,N
1497188615.3,286047001.0,N
1497188635.1,286047001.0,N
1497188655.8,286047000.6,N
1497188675.7,286047000.3,N
1497188695.5,286047000.0,N
1497188715.4,286047000.9,N
1497188735.2,286047001.1,N
1497188755.0,286047001.0,N
1497188755.9,286047001.0,N
1497188775.8,286046998.6,N
1497188795.6,286046998.1,N
1497188815.4,286046998.6,N
1497188835.3,286047000.8,N
1497188855.1,286046998.5,N
1497188875.9,286046998.1,N
1497188895.7,286047011.9,N
1497188915.5,286047000.6,N
1497188935.4,286047000.5,N
1497188955.2,286047000.8,N
1497188975.1,286047000.8,N
1497188976.0,286047000.8,N
1497188995.8,286047000.8,N
1497189015.6,286046998.2,N
1497189035.5,286046998.2,N
1497189055.3,286047001.2,N
1497189075.1,286047000.6,N
1497189095.9,286047000.6,N
1497189115.7,286047000.4,N
1497189135.6,286046999.8,N
1497189155.4,286047000.4,N
1497189175.2,286047001.1,N
1497189195.1,286047001.0,N
1497189196.0,286047001.0,N
1497189215.8,286047000.8,N
1497189235.6,286047000.3,N
1497189255.5,286047000.9,N
1497189275.3,286047000.7,N
1497189295.2,286047000.0,N
1497189315.9,286047000.5,N
1497189335.7,286047000.4,N
1497189355.6,286047000.6,N
1497189375.4,286047000.5,N
1497189395.2,286046999.7,N
1497189415.1,286046999.9,N
1497189416.0,286046999.9,N
1497189435.8,286047002.8,N
1497189455.7,286047000.1,N
1497189475.5,286047000.5,N
1497189495.3,286046998.6,N
1497189515.2,286046998.7,N
1497189535.0,286047000.5,N
1497189535.9,286047000.5,N
1497189555.7,286047000.3,N
1497189575.6,286046999.9,N
1497189595.4,286047000.4,N
