#timestamp,LO_Frequency,Hit,StdDev 
1710622815.0,286047000.4,N
1710622815.9,286047000.4,N
1710622835.8,286047001.1,Y
1710622855.6,286046999.9,P
1710622875.5,286047002.8,P
1710622895.3,286047002.6,N
1710622915.1,286047001.9,N
1710622935.9,286047002.6,N
1710622955.7,286047002.4,N
1710622975.6,286047001.6,N
1710622995.4,286047003.1,Y
1710623015.2,286047002.2,P
1710623035.1,286047004.4,P
1710623036.0,286047004.4,P
1710623055.8,286047001.4,N
1710623075.7,286047003.9,N
1710623095.5,286047004.0,Y
1710623115.3,286047000.6,P
1710623135.2,286047000.3,N
1710623155.0,286046999.0,N
1710623155.9,286046999.0,N
1710623175.8,286046997.0,N
1710623195.6,286046997.4,N
1710623215.4,286046996.9,N
1710623235.3,286046997.2,N
1710623255.5,286046995.7,N
1710623275.3,286046995.2,N
1710623295.2,286046996.8,N
1710623315.0,286046997.3,N
1710623315.9,286046997.3,N
1710623335.8,286046996.7,N
1710623355.6,286046999.4,N
1710623375.4,286046999.4,N
1710623395.3,286046996.9,N
1710623415.1,286046998.9,N
1710623435.9,286046999.2,N
1710623455.7,286046996.6,N
1710623475.5,286046997.7,N
1710623495.4,286046996.7,N
1710623515.2,286046996.7,N
1710623535.1,286046997.3,N
1710623536.0,286046997.3,N
1710623555.8,286046997.4,N
1710623575.6,286046995.2,N
1710623595.5,286046997.8,N
1710623615.3,286046997.4,N
1710623635.1,286046997.5,N
1710623655.9,286046995.4,Y
1710623675.7,286046998.9,P
1710623695.6,286046998.4,N
1710623715.4,286046998.6,N
1710623735.2,286047001.2,N
1710623755.1,286047000.9,N
1710623756.0,286047000.9,N
1710623775.8,286047000.6,N
1710623795.7,286047002.7,N
1710623815.5,286047000.4,N
1710623835.3,286047002.7,N
1710623855.2,286047001.0,N
1710623875.9,286047000.2,N
1710623895.7,286047000.3,N
1710623915.6,286047000.3,N
1710623935.4,286046999.3,N
1710623955.3,286046998.4,N
1710623975.1,286046999.1,N
1710623976.0,286046999.1,N
1710623995.8,286046998.4,N
1710624015.7,286046998.5,N
1710624035.5,286047000.8,N
1710624055.3,286047000.4,N
1710624075.2,286046999.9,N
1710624095.0,286046998.9,N
1710624095.9,286046998.9,N
1710624115.8,286046999.1,N
1710624135.6,286046999.5,N
1710624155.4,286046998.7,N
1710624175.3,286047001.1,N
1710624195.1,286046996.6,N
1710624215.8,286046999.6,N
1710624235.7,286046997.8,N
1710624255.5,286046997.3,N
1710624275.4,286046997.5,N
1710624295.2,286046995.0,Y
1710624315.0,286046997.5,P
1710624315.9,286046997.5,N
1710624335.8,286046999.2,N
1710624355.6,286046999.4,N
1710624375.5,286046994.9,Y
1710624395.3,286046999.3,P
1710624415.1,286046998.7,P
1710624435.9,286046998.3,P
1710624455.7,286047001.1,N
1710624475.5,286046998.6,N
1710624495.4,286047000.6,N
1710624515.2,286047000.3,N
1710624535.1,286047000.1,N
1710624536.0,286047000.1,N
1710624555.8,286046999.9,N
1710624575.6,286046999.8,N
1710624595.5,286046999.8,N
1710624615.3,286047002.7,Y
1710624635.2,286047002.6,P
1710624655.9,286047002.0,N
1710624675.7,286047002.0,N
1710624695.6,286047002.1,N
1710624715.4,286047001.9,N
1710624735.2,286046999.9,N
1710624755.1,286047002.8,N
1710624756.0,286047002.8,N
1710624775.8,286046999.7,N
1710624795.7,286047002.7,N
1710624815.5,286047002.1,N
1710624835.3,286047000.0,N
1710624855.2,286047002.3,N
1710624875.0,286047000.0,N
1710624875.9,286047000.0,N
1710624895.7,286047000.1,N
1710624915.6,286047000.1,N
1710624935.4,286047000.9,N
1710624955.3,286046999.8,N
1710624975.1,286047000.1,N
1710624995.8,286047000.2,N
1710625015.7,286047001.1,N
1710625035.5,286046998.7,N
1710625055.4,286046998.1,N
1710625075.2,286046996.6,N
1710625095.0,286046997.7,N
1710625095.9,286046997.7,N
1710625115.8,286046997.1,N
1710625135.6,286046996.6,N
1710625155.4,286046996.6,N
1710625175.3,286046997.2,N
1710625195.1,286046999.4,N
1710625215.9,286046999.2,N
1710625235.7,286046999.3,N
1710625255.5,286047000.7,N
1710625275.4,286046998.9,N
1710625295.2,286046996.9,N
1710625315.0,286046997.3,N
1710625315.9,286046997.3,N
1710625335.8,286046999.4,N
1710625355.6,286046998.2,N
1710625375.5,286046998.1,N
1710625395.3,286047000.0,N
1710625415.1,286047000.0,N
1710625435.9,286047001.2,N
1710625455.7,286047000.0,N
1710625475.5,286046999.8,N
1710625495.4,286047000.4,N
1710625515.2,286046998.5,N
1710625535.1,286046996.6,N
1710625536.0,286046996.6,N
1710625555.8,286046999.6,N
1710625575.6,286046998.3,N
1710625595.5,286047001.2,N
1710625615.3,286047001.0,N
1710625635.2,286047000.4,N
1710625655.9,286047000.5,N
1710625675.7,286047001.2,N
1710625695.6,286047000.9,N
1710625715.4,286047000.3,N
1710625735.2,286047000.5,N
1710625755.1,286047001.1,N
1710625756.0,286047001.1,N
1710625775.8,286047000.4,N
1710625795.7,286047000.8,N
1710625815.5,286047000.8,N
1710625835.3,286047000.8,N
1710625855.2,286047000.5,N
1710625875.0,286047001.1,N
1710625875.9,286047001.1,N
1710625895.7,286047001.2,N
1710625915.6,286046998.5,N
1710625935.4,286046998.7,N
1710625955.3,286046998.6,N
1710625975.1,286046998.4,N
1710625976.0,286046998.4,N
1710625995.8,286046997.4,N
1710626015.7,286046997.8,N
1710626035.5,286046995.4,Y
1710626055.4,286046996.8,P
1710626075.2,286046996.8,N
1710626095.0,286046996.7,N
1710626095.9,286046996.7,N
1710626115.8,286046997.7,N
1710626135.6,286046999.5,N
1710626155.4,286046999.3,N
1710626175.3,286046998.1,N
1710626195.1,286047001.0,N
1710626215.9,286047000.9,N
1710626235.7,286047000.2,N
1710626255.6,286047000.4,N
1710626275.4,286047000.3,N
1710626295.2,286047000.1,N
1710626315.1,286047000.3,N
1710626316.0,286047000.3,N
1710626335.8,286047000.3,N
1710626355.7,286046998.1,N
1710626375.5,286047001.1,N
1710626395.3,286047000.9,N
