#timestamp,LO_Frequency,Hit,StdDev 
1563480015.9,286047000.5,N
1563480035.7,286047000.9,N
1563480055.6,286047000.7,N
1563480075.4,286046999.0,N
1563480095.2,286046998.7,N
1563480115.1,286046998.5,N
1563480116.0,286046998.5,N
1563480135.8,286047000.5,N
1563480155.7,286046998.2,N
1563480175.5,286047001.2,N
1563480195.3,286047000.6,N
1563480215.2,286047000.1,N
1563480235.0,286046999.8,N
1563480235.9,286046999.8,N
1563480255.7,286047002.3,N
1563480275.6,286046999.8,N
1563480295.4,286047001.5,N
1563480315.3,286047002.4,N
1563480335.1,286047000.1,N
1563480355.9,286047011.9,Y
1563480375.7,286047001.2,P
1563480395.5,286046999.1,P
1563480415.4,286046999.2,N
1563480435.2,286047000.8,N
1563480455.0,286047000.6,N
1563480455.9,286047000.6,N
1563480475.8,286046998.2,N
1563480495.6,286047000.6,N
1563480515.5,286047000.3,N
1563480535.3,286047002.3,N
1563480555.1,286046999.8,N
1563480575.9,286047000.7,N
1563480595.7,286047001.0,N
1563480615.5,286046998.2,N
1563480635.4,286046998.7,N
1563480655.2,286047001.2,N
1563480675.1,286047000.6,N
1563480676.0,286047000.6,N
1563480695.8,286046998.4,N
1563480715.6,286046998.4,N
1563480735.5,286046998.6,N
1563480755.3,286047001.0,N
1563480775.1,286047001.1,N
1563480795.9,286047000.8,N
1563480815.7,286047002.8,N
1563480835.6,286047000.1,N
1563480855.4,286047000.0,N
1563480875.2,286046998.3,N
1563480895.1,286046998.5,N
1563480896.0,286046998.5,N
1563480915.8,286047000.7,N
1563480935.6,286047000.9,N
1563480955.5,286047000.8,N
1563480975.3,286046998.2,N
1563480995.2,286046998.8,N
1563481015.9,286047000.9,N
1563481035.7,286047000.9,N
1563481055.6,286047002.7,N
1563481075.4,286047002.8,N
1563481095.3,286047002.3,N
1563481115.1,286047001.6,N
1563481116.0,286047001.6,N
1563481135.8,286047001.5,N
1563481155.7,286047004.3,N
1563481175.5,286047001.4,N
1563481195.3,286047001.8,N
1563481215.2,286047002.0,N
1563481235.0,286047002.3,N
1563481235.9,286047002.3,N
1563481255.8,286047000.1,N
1563481275.6,286047000.6,N
1563481295.4,286047002.3,N
1563481315.3,286047004.4,N
1563481335.1,286047005.3,Y
1563481355.9,286047003.8,P
1563481375.7,286047001.4,N
1563481395.5,286047001.8,N
1563481415.4,286047002.4,N
1563481435.2,286047000.3,N
1563481455.0,286047001.7,N
1563481456.0,286047001.7,N
1563481475.8,286047001.4,N
1563481495.6,286047003.3,Y
1563481515.5,286047001.6,P
1563481535.3,286047001.7,P
1563481555.1,286047004.0,P
1563481575.9,286047001.6,N
1563481595.7,286047004.0,Y
1563481615.6,286046999.7,P
1563481635.4,286047002.5,N
1563481655.2,286047002.3,N
1563481675.1,286047002.5,N
1563481676.0,286047002.5,N
1563481695.8,286047002.0,N
1563481715.7,286047002.0,N
1563481735.5,286046999.7,N
1563481755.3,286047002.6,N
1563481775.2,286047002.2,N
1563481795.0,286047000.2,N
1563481795.9,286047000.2,N
1563481815.7,286047001.2,N
1563481835.6,286046998.1,N
1563481855.4,286046998.8,N
1563481875.3,286046998.8,N
1563481895.1,286046998.9,N
1563481896.0,286046998.9,N
1563481915.8,286046998.9,N
1563481935.7,286047001.0,N
1563481955.5,286047001.2,N
1563481975.4,286047000.6,N
1563481995.2,286046999.6,N
1563482015.0,286046996.9,N
1563482015.9,286046996.9,N
1563482035.8,286046997.3,N
1563482055.6,286046997.9,N
1563482075.4,286046997.7,N
1563482095.3,286046997.7,N
1563482115.1,286046997.3,N
1563482135.9,286046996.9,N
1563482155.7,286046996.6,N
1563482175.5,286046999.6,N
1563482195.4,286046996.6,N
1563482215.2,286046996.7,N
1563482235.1,286046999.4,N
1563482236.0,286046999.4,N
1563482255.8,286046996.9,N
1563482275.6,286046997.3,N
1563482295.5,286046999.2,N
1563482315.3,286046997.1,N
1563482335.1,286046996.3,N
1563482355.9,286046996.2,N
1563482375.7,286046995.2,Y
1563482395.6,286046999.6,P
1563482415.4,286046997.4,P
1563482435.2,286046994.9,P
1563482455.1,286046996.4,N
1563482456.0,286046996.4,N
1563482475.8,286046992.1,Y
1563482495.7,286046997.9,P
1563482515.5,286046996.9,P
1563482535.3,286046998.5,P
1563482555.2,286047001.1,N
1563482575.0,286046998.3,N
1563482575.9,286046998.3,N
1563482595.7,286046999.4,N
1563482615.6,286046999.4,N
1563482635.4,286046998.7,N
1563482655.3,286046999.5,N
1563482675.1,286046999.6,N
1563482695.8,286046997.2,N
1563482715.7,286046997.5,N
1563482735.5,286046999.6,N
1563482755.4,286046997.5,N
1563482775.2,286046995.1,Y
1563482795.0,286046999.3,P
1563482795.9,286046999.3,N
1563482815.8,286046999.5,N
1563482835.6,286046999.5,N
1563482855.4,286046999.2,N
1563482875.3,286046998.6,Y
1563482895.1,286047000.6,P
1563482915.9,286047000.5,N
1563482935.7,286047000.1,N
1563482955.5,286047000.3,N
1563482975.4,286047000.9,N
1563482995.2,286046998.6,N
1563483015.1,286046996.5,Y
1563483016.0,286046996.5,P
1563483035.8,286047000.0,N
1563483055.6,286046999.2,N
1563483075.5,286046999.5,N
1563483095.3,286046999.6,N
1563483115.1,286046999.6,N
1563483135.9,286046999.2,N
1563483155.7,286046999.5,N
1563483175.6,286046999.5,N
1563483195.4,286046996.5,Y
1563483215.2,286047000.7,P
1563483235.1,286047002.3,P
1563483236.0,286047002.3,N
1563483255.8,286047002.5,N
1563483275.7,286047002.8,N
1563483295.5,286047001.7,N
1563483315.3,286047003.2,N
1563483335.2,286047003.0,N
1563483355.0,286047003.4,N
1563483355.9,286047003.4,N
1563483375.8,286047003.5,N
1563483395.6,286047003.4,N
1563483415.4,286047001.6,N
1563483435.3,286047002.2,N
1563483455.1,286047004.4,Y
1563483475.9,286047000.6,P
1563483495.7,286047000.9,N
1563483515.5,286047001.0,N
1563483535.4,286046998.9,N
1563483555.2,286046998.9,N
1563483575.0,286046998.6,N
1563483575.9,286046998.6,N
1563483595.8,286047000.6,N
