#timestamp,LO_Frequency,Hit,StdDev 
1550851215.3,286046997.3,N
1550851235.1,286046995.4,N
1550851255.9,286047003.2,N
1550851275.7,286047001.7,N
1550851295.6,286047000.8,N
1550851315.4,286047001.0,N
1550851335.2,286047004.3,N
1550851355.1,286047003.1,N
1550851356.0,286047003.1,N
1550851375.8,286047007.3,N
1550851395.7,286047002.3,N
1550851415.5,286046999.9,N
1550851435.3,286047011.1,Y
1550851455.2,286047010.7,P
1550851475.0,286047008.8,N
1550851475.9,286047008.8,N
1550851495.8,286047009.5,Y
1550851515.6,286046999.0,P
1550851535.4,286046996.7,N
1550851555.3,286047004.4,N
1550851575.1,286047005.7,N
1550851595.9,286047007.4,N
1550851615.7,286047008.9,N
1550851635.6,286047007.1,N
1550851655.4,286047004.1,N
1550851675.2,286047001.6,N
1550851695.1,286046996.6,N
1550851696.0,286046996.6,N
1550851715.8,286047002.4,N
1550851735.6,286047004.1,N
1550851755.5,286047000.4,N
1550851775.3,286046996.5,N
1550851795.2,286046999.2,N
1550851815.9,286047000.7,N
1550851835.7,286046999.2,N
1550851855.6,286046998.0,N
1550851875.4,286046996.9,N
1550851895.3,286047002.4,N
1550851915.1,286047009.0,N
1550851935.9,286047012.7,Y
1550851955.7,286047009.3,P
1550851975.5,286047006.8,N
1550851995.4,286047002.2,N
1550852015.2,286047000.0,N
1550852035.0,286047004.1,N
1550852035.9,286047004.1,N
1550852055.8,286047009.0,Y
1550852075.6,286047002.7,P
1550852095.5,286047001.7,N
1550852115.3,286047003.9,P
1550852135.1,286047000.9,N
1550852155.9,286046995.3,Y
1550852175.7,286046990.4,P
1550852195.6,286046997.2,N
1550852215.4,286047003.4,N
1550852235.2,286047004.8,N
1550852255.1,286047003.5,N
1550852256.0,286047003.5,N
1550852275.8,286047000.2,N
1550852295.7,286047002.4,N
1550852315.5,286047001.5,N
1550852335.3,286047007.6,N
1550852355.2,286047011.9,N
1550852375.0,286047005.2,N
1550852375.9,286047005.2,N
1550852395.7,286047006.0,N
1550852415.6,286046999.8,N
1550852435.4,286047002.7,N
1550852455.3,286046998.7,N
1550852475.1,286047007.4,N
1550852476.0,286047007.4,N
1550852495.8,286047013.8,Y
1550852515.7,286047010.0,P
1550852535.5,286047005.8,N
1550852555.4,286047002.7,N
1550852575.2,286046996.5,N
1550852595.0,286047001.1,N
1550852595.9,286047001.1,N
1550852615.8,286046998.5,N
1550852635.6,286047002.3,N
1550852655.4,286047002.4,N
1550852675.3,286047002.2,N
1550852695.1,286046999.0,N
1550852715.9,286046998.3,N
1550852735.7,286046998.8,N
1550852755.5,286047002.4,N
1550852775.4,286047001.7,N
1550852795.2,286047001.5,N
1550852815.1,286047000.3,N
1550852816.0,286047000.3,N
1550852835.8,286047000.7,N
1550852855.6,286046998.9,N
1550852875.5,286046998.6,N
1550852895.3,286046997.6,N
1550852915.1,286046998.4,N
1550852935.9,286047000.3,N
1550852955.7,286047003.8,N
1550852975.6,286047012.6,Y
1550852995.4,286047017.4,P
1550853015.2,286047020.2,N
1550853035.1,286047016.5,N
1550853036.0,286047016.5,N
1550853055.8,286047013.3,N
1550853075.7,286047011.4,N
1550853095.5,286047011.6,N
1550853115.3,286047010.5,N
1550853135.2,286047018.7,Y
1550853155.0,286047000.9,P
1550853155.9,286047000.9,N
1550853175.8,286046997.3,N
1550853195.6,286046994.1,N
1550853215.4,286046995.4,N
1550853235.3,286046997.1,N
1550853255.1,286046998.7,N
1550853275.8,286047001.7,N
1550853295.7,286047001.6,N
1550853315.5,286047005.6,N
1550853335.4,286047003.2,N
1550853355.2,286046998.9,N
1550853375.0,286046996.1,N
1550853375.9,286046996.1,N
1550853395.8,286047000.8,N
1550853415.6,286047001.4,N
1550853435.5,286047003.5,N
1550853455.3,286047005.8,N
1550853475.1,286047003.5,N
1550853495.9,286047003.9,N
1550853515.7,286047003.2,N
1550853535.5,286047004.6,N
1550853555.4,286047007.6,N
1550853575.2,286047008.3,N
1550853595.1,286047009.8,N
1550853596.0,286047009.8,N
1550853615.8,286047012.0,N
1550853635.6,286047009.7,N
1550853655.5,286047008.2,N
1550853675.3,286047004.9,N
1550853695.1,286047006.0,N
1550853715.9,286047007.2,N
1550853735.7,286047009.6,N
1550853755.6,286047015.5,Y
1550853775.4,286047007.7,P
1550853795.2,286047007.0,P
1550853815.1,286047007.9,P
1550853816.0,286047007.9,Y
1550853835.8,286047001.6,P
1550853855.7,286047003.7,N
1550853875.5,286047003.2,N
1550853895.3,286047001.4,N
1550853915.2,286047002.1,N
1550853935.0,286047002.3,N
1550853935.9,286047002.3,N
1550853955.8,286047006.0,Y
1550853975.6,286047001.2,P
1550853995.4,286046999.4,N
1550854015.3,286046998.3,N
1550854035.1,286047000.9,N
1550854055.8,286046999.0,N
1550854075.7,286046995.8,N
1550854095.5,286046995.7,N
1550854115.4,286046993.5,N
1550854135.2,286046997.9,N
1550854155.0,286046997.9,N
1550854155.9,286046997.9,N
1550854175.8,286046997.4,N
1550854195.6,286046995.2,N
1550854215.5,286046995.0,N
1550854235.3,286046995.6,N
1550854255.1,286046997.4,N
1550854275.9,286047000.2,N
1550854295.7,286047001.0,N
1550854315.5,286046998.5,N
1550854335.4,286047000.6,N
1550854355.2,286046998.6,N
1550854375.1,286047001.0,N
1550854376.0,286047001.0,N
1550854395.8,286047000.1,N
1550854415.6,286047000.2,N
1550854435.5,286047000.1,N
1550854455.3,286047000.5,N
1550854475.2,286046999.8,N
1550854495.9,286046999.9,N
1550854515.7,286047000.3,N
1550854535.6,286047002.2,N
1550854555.4,286047002.5,N
1550854575.2,286047004.0,N
1550854595.1,286047005.7,N
1550854596.0,286047005.7,N
1550854615.8,286047003.4,N
1550854635.7,286047005.7,N
1550854655.5,286047005.4,N
1550854675.3,286047008.9,N
1550854695.2,286047006.3,N
1550854715.0,286047009.1,N
1550854715.9,286047009.1,N
1550854735.8,286047006.2,N
1550854755.6,286047010.9,N
1550854775.4,286047012.3,Y
1550854795.3,286047010.2,P
