#timestamp,LO_Frequency,Hit 
1502708415.3,286046999.2,N
1502708435.1,286046996.8,N
1502708455.9,286046997.4,N
1502708475.7,286046997.9,N
1502708495.5,286046994.9,Y
1502708515.4,286046997.0,N
1502708535.2,286046996.6,N
1502708555.0,286046996.6,N
1502708555.9,286046996.6,N
1502708575.8,286046997.5,N
1502708595.6,286046997.7,N
1502708615.4,286046998.0,N
1502708635.3,286046997.8,N
1502708655.1,286046995.0,Y
1502708675.8,286046997.3,N
1502708695.7,286046997.2,N
1502708715.5,286046997.3,N
1502708735.3,286046995.0,Y
1502708755.2,286047000.8,N
1502708775.9,286046999.3,N
1502708795.7,286046995.3,Y
1502708815.6,286046999.1,N
1502708835.4,286046999.2,N
1502708855.2,286046997.5,N
1502708875.1,286046995.1,Y
1502708876.0,286046995.1,Y
1502708895.8,286047002.5,N
1502708915.6,286047002.0,N
1502708935.5,286047001.9,N
1502708955.3,286047003.5,N
1502708975.1,286047004.8,N
1502708995.8,286047007.3,N
1502709015.6,286047006.3,N
1502709035.5,286047006.4,N
1502709055.3,286047006.6,N
1502709075.1,286047006.4,N
1502709095.8,286047008.7,N
1502709115.7,286047004.6,N
1502709135.5,286047004.0,N
1502709155.3,286047002.0,N
1502709175.2,286047001.4,N
1502709195.9,286047002.4,N
1502709215.7,286047002.5,N
1502709235.6,286047002.6,N
1502709255.4,286047002.8,N
1502709275.2,286047001.5,N
1502709295.0,286047002.0,N
1502709296.0,286047002.0,N
1502709315.8,286047002.2,N
1502709335.6,286047001.6,N
1502709355.4,286047001.0,N
1502709375.3,286047000.8,N
1502709395.1,286046998.9,N
1502709415.8,286046998.4,N
1502709435.7,286046998.5,N
1502709455.0,286046998.7,N
1502709455.9,286046998.7,N
1502709475.8,286046998.8,N
1502709495.6,286046998.9,N
1502709515.4,286046999.3,N
1502709535.3,286046997.2,N
1502709555.1,286046999.4,N
1502709556.0,286046999.4,N
1502709575.8,286046996.7,N
1502709595.7,286046997.2,N
1502709615.5,286046996.9,N
1502709635.3,286046996.8,N
1502709655.3,286046997.3,N
1502709675.1,286046997.2,N
1502709695.9,286046997.4,N
1502709715.7,286046995.3,N
1502709735.5,286046994.9,N
1502709755.4,286046995.0,N
1502709775.2,286046993.8,N
1502709795.0,286046994.3,N
1502709795.9,286046994.3,N
1502709815.8,286046991.7,Y
1502709835.6,286046993.6,N
1502709855.4,286046994.6,N
1502709875.2,286046994.7,N
1502709895.1,286046994.8,N
1502709896.0,286046994.8,N
1502709915.8,286046992.2,Y
1502709935.3,286046995.1,N
1502709955.1,286046995.0,N
1502709975.2,286046995.1,N
1502709995.0,286046995.5,N
1502709996.0,286046995.5,N
1502710015.8,286046996.3,N
1502710035.6,286046996.2,N
1502710055.5,286046993.3,Y
1502710075.3,286046999.4,N
1502710095.1,286046996.5,N
1502710115.8,286046996.7,N
1502710135.7,286046997.8,N
1502710155.5,286046995.3,N
1502710175.3,286046995.8,N
1502710195.2,286046995.7,N
1502710215.9,286046995.7,N
1502710235.7,286046996.1,N
1502710255.6,286046993.5,Y
1502710275.4,286046998.3,N
1502710295.2,286046998.7,N
1502710315.1,286047001.2,N
1502710316.0,286047001.2,N
1502710335.8,286046998.8,N
1502710355.6,286046999.0,N
1502710375.5,286046996.9,N
1502710395.3,286046997.5,N
1502710415.1,286046997.7,N
1502710435.8,286046995.1,N
1502710455.7,286046995.3,N
1502710475.5,286046996.2,N
1502710495.3,286046996.2,N
1502710515.2,286046996.4,N
1502710535.9,286046996.4,N
1502710555.7,286046996.0,N
1502710575.6,286046994.0,Y
1502710595.4,286046997.1,N
1502710615.2,286046997.7,N
1502710635.1,286046997.4,N
1502710655.9,286046997.5,N
1502710675.7,286046995.4,N
1502710695.5,286046997.6,N
1502710715.4,286046997.6,N
1502710735.2,286046996.1,N
1502710755.0,286046995.7,N
1502710755.9,286046995.7,N
1502710775.8,286046993.7,Y
1502710795.6,286046999.6,N
1502710815.4,286046997.3,N
1502710835.2,286046997.2,N
1502710855.1,286046997.5,N
1502710856.0,286046997.5,N
1502710875.8,286046998.0,N
1502710895.6,286046995.2,N
1502710915.5,286046995.0,N
1502710935.3,286046996.3,N
1502710955.1,286046993.7,Y
1502710975.9,286046999.2,N
1502710995.7,286046996.8,N
1502711015.5,286046997.0,N
1502711035.4,286046996.5,N
1502711055.2,286046996.7,N
1502711075.0,286046997.9,N
1502711075.9,286046997.9,N
1502711095.8,286046997.2,N
1502711115.6,286046997.8,N
1502711135.4,286046997.9,N
1502711155.3,286046995.5,Y
1502711175.1,286046999.1,N
1502711176.0,286046999.1,N
1502711195.8,286046999.2,N
1502711215.7,286046999.2,N
1502711235.5,286046999.2,N
1502711255.3,286046997.5,N
1502711275.2,286046996.7,N
1502711295.9,286046997.5,N
1502711315.7,286046995.7,N
1502711335.6,286046995.9,N
1502711355.4,286046995.5,Y
1502711375.2,286046999.0,N
1502711395.1,286046999.4,N
1502711396.0,286046999.4,N
1502711415.8,286046996.9,N
1502711435.6,286046996.9,N
1502711455.5,286046999.6,N
1502711475.3,286046997.5,N
1502711495.1,286046995.4,Y
1502711515.9,286046998.5,N
1502711535.7,286046998.7,N
1502711555.5,286046998.7,N
1502711575.3,286046996.7,N
1502711595.2,286046996.8,N
1502711615.0,286046997.2,N
1502711615.9,286046997.2,N
1502711635.7,286046997.8,N
1502711655.6,286046998.0,N
1502711675.4,286046995.3,Y
1502711695.3,286046998.9,N
1502711715.1,286046999.3,N
1502711716.0,286046999.3,N
1502711735.8,286046999.6,N
1502711755.7,286046996.7,N
1502711775.5,286046997.4,N
1502711795.3,286046994.9,Y
1502711815.2,286046999.2,N
1502711835.9,286046996.9,N
1502711855.7,286046996.6,N
1502711875.5,286046997.0,N
1502711895.4,286046996.9,N
1502711915.2,286046997.0,N
1502711935.0,286046996.9,N
1502711935.9,286046996.9,N
1502711955.8,286046996.7,N
1502711975.6,286046996.9,N
1502711995.4,286046996.7,N
