#timestamp,LO_Frequency,Hit,StdDev 
1548039615.9,286046993.7,N
1548039635.7,286046995.9,N
1548039655.6,286047011.9,Y
1548039675.4,286046996.1,P
1548039695.2,286046996.1,N
1548039715.1,286046995.4,N
1548039716.0,286046995.4,N
1548039735.8,286046996.3,N
1548039755.7,286046996.3,N
1548039775.5,286046995.5,N
1548039795.3,286046997.0,N
1548039815.2,286046996.5,N
1548039835.0,286046998.4,N
1548039835.9,286046998.4,N
1548039855.8,286046998.6,N
1548039875.6,286046998.5,N
1548039895.4,286046999.4,N
1548039915.3,286046996.5,N
1548039935.1,286046995.0,Y
1548039955.8,286047000.0,P
1548039975.7,286046999.9,N
1548039995.5,286046999.9,N
1548040015.4,286047002.1,N
1548040035.2,286047001.4,N
1548040055.0,286047001.4,N
1548040055.9,286047001.4,N
1548040075.8,286047002.0,N
1548040095.6,286047000.3,N
1548040115.5,286047002.8,N
1548040135.3,286047000.0,N
1548040155.1,286047001.2,N
1548040175.9,286046999.8,N
1548040195.7,286047000.3,N
1548040215.5,286047000.8,N
1548040235.4,286046999.9,N
1548040255.2,286047000.6,N
1548040275.0,286047002.6,N
1548040275.9,286047002.6,N
1548040295.8,286047002.5,N
1548040315.6,286047002.2,N
1548040335.5,286047001.7,N
1548040355.3,286047002.5,N
1548040375.1,286047002.3,N
1548040395.9,286047002.5,N
1548040415.7,286046999.7,N
1548040435.5,286047000.1,N
1548040455.4,286047000.2,N
1548040475.2,286047000.3,N
1548040495.1,286046999.3,N
1548040496.0,286046999.3,N
1548040515.8,286047001.0,N
1548040535.6,286047001.5,N
1548040555.5,286047000.3,N
1548040575.3,286046998.6,N
1548040595.2,286046999.1,N
1548040615.9,286046999.1,N
1548040635.7,286046999.5,N
1548040655.6,286046996.6,N
1548040675.4,286046997.9,N
1548040695.2,286046997.7,N
1548040715.1,286046997.3,N
1548040716.0,286046997.3,N
1548040735.8,286046999.4,N
1548040755.7,286046999.1,N
1548040775.5,286047000.4,N
1548040795.3,286047000.1,N
1548040815.2,286047002.6,N
1548040835.0,286047003.9,N
1548040835.9,286047003.9,N
1548040855.8,286047002.9,N
1548040875.6,286047003.8,N
1548040895.4,286047003.0,N
1548040915.3,286047005.1,N
1548040935.1,286047005.6,N
1548040955.9,286047004.5,N
1548040975.7,286047005.2,N
1548040995.5,286047007.2,N
1548041015.4,286047009.1,Y
1548041035.2,286047005.1,P
1548041055.0,286047003.0,N
1548041055.9,286047003.0,N
1548041075.8,286047004.0,N
1548041095.6,286047001.6,N
1548041115.5,286047002.4,N
1548041135.3,286047000.0,N
1548041155.1,286047002.8,N
1548041175.9,286047000.0,N
1548041195.7,286047000.3,N
1548041215.6,286047000.5,N
1548041235.4,286047001.0,N
1548041255.2,286047000.8,N
1548041275.1,286046998.5,N
1548041276.0,286046998.5,N
1548041295.8,286046998.2,N
1548041315.6,286046996.7,N
1548041335.5,286046997.0,N
1548041355.3,286046996.6,N
1548041375.2,286046999.0,N
1548041395.9,286046998.2,N
1548041415.7,286047001.1,N
1548041435.6,286047000.3,N
1548041455.4,286047002.8,N
1548041475.3,286047001.8,N
1548041495.1,286047004.1,N
1548041496.0,286047004.1,N
1548041515.8,286047001.4,N
1548041535.7,286047002.1,N
1548041555.5,286047001.9,N
1548041575.3,286047002.5,N
1548041595.2,286047002.4,N
1548041615.0,286047002.4,N
1548041615.9,286047002.4,N
1548041635.8,286047001.5,N
1548041655.6,286047002.1,N
1548041675.4,286047001.6,N
1548041695.3,286047002.0,N
1548041715.1,286047003.9,N
1548041735.9,286047001.8,N
1548041755.7,286047003.3,N
1548041775.5,286047003.7,N
1548041795.4,286047004.0,N
1548041815.2,286047003.2,N
1548041835.0,286047004.3,N
1548041835.9,286047004.3,N
1548041855.8,286047003.1,N
1548041875.6,286047005.9,N
1548041895.5,286047008.0,Y
1548041915.3,286047006.3,P
1548041935.1,286047006.2,P
1548041955.9,286047004.5,N
1548041975.7,286047006.9,Y
1548041995.6,286047002.6,P
1548042015.4,286047002.2,N
1548042035.2,286047002.2,N
1548042055.1,286047001.9,N
1548042056.0,286047001.9,N
1548042075.8,286047004.2,Y
1548042095.7,286046998.4,P
1548042115.5,286046999.2,N
1548042135.3,286046999.1,N
1548042155.2,286046998.0,N
1548042175.0,286046997.7,N
1548042175.9,286046997.7,N
1548042195.7,286046998.3,N
1548042215.6,286047000.8,N
1548042235.4,286046998.3,N
1548042255.3,286046999.5,N
1548042275.1,286046997.4,N
1548042276.0,286046997.4,N
1548042295.8,286046997.9,N
1548042315.7,286046997.3,N
1548042335.5,286046994.9,Y
1548042355.3,286046999.2,P
1548042375.2,286046996.8,P
1548042395.0,286046999.2,N
1548042395.9,286046999.2,N
1548042415.8,286046996.9,Y
1548042435.6,286046999.4,P
1548042455.4,286047001.2,N
1548042475.3,286046998.8,N
1548042495.1,286047000.0,N
1548042515.8,286047001.3,N
1548042535.7,286047007.6,Y
1548042555.5,286047009.0,P
1548042575.4,286047008.7,N
1548042595.2,286047004.9,N
1548042615.0,286047003.5,N
1548042615.9,286047003.5,N
1548042635.8,286047002.8,N
1548042655.6,286047000.1,N
1548042675.4,286047002.6,N
1548042695.3,286047001.9,N
1548042715.1,286047001.9,N
1548042735.9,286047003.5,N
1548042755.7,286047006.4,N
1548042775.5,286047007.4,N
1548042795.4,286047008.5,Y
1548042815.2,286047003.5,P
1548042835.0,286047003.7,P
1548042835.9,286047003.7,P
1548042855.8,286047001.6,Y
1548042875.6,286046997.4,P
1548042895.5,286046997.7,N
1548042915.3,286046996.3,N
1548042935.1,286046996.4,N
1548042955.9,286046996.2,N
1548042975.7,286046996.4,N
1548042995.5,286046994.8,N
1548043015.4,286046991.7,Y
1548043035.2,286046994.9,P
1548043055.1,286046997.7,N
1548043056.0,286046997.7,N
1548043075.8,286046997.4,N
1548043095.6,286046994.2,Y
1548043115.5,286046997.6,P
1548043135.3,286046997.8,P
1548043155.2,286046995.8,P
1548043175.9,286046995.5,Y
1548043195.7,286046999.6,P
