#timestamp,LO_Frequency,Hit,StdDev 
1595728815.6,286046992.7,P
1595728835.4,286046994.0,P
1595728855.2,286046995.2,N
1595728875.1,286047002.0,N
1595728876.0,286047002.0,N
1595728895.8,286047005.1,N
1595728915.7,286047010.0,N
1595728935.5,286047012.1,N
1595728955.3,286047014.6,N
1595728975.2,286047018.6,N
1595728995.0,286047020.9,N
1595728995.9,286047020.9,N
1595729015.8,286047023.1,N
1595729035.6,286047024.8,N
1595729055.4,286047027.8,N
1595729075.3,286047029.0,N
1595729095.1,286047033.2,N
1595729096.0,286047033.2,N
1595729115.8,286047033.3,N
1595729135.7,286047034.7,N
1595729155.5,286047032.5,N
1595729175.3,286047032.5,N
1595729195.2,286047032.2,N
1595729215.0,286047035.3,N
1595729215.9,286047035.3,N
1595729235.8,286047038.4,N
1595729255.6,286047040.9,N
1595729275.4,286047040.4,N
1595729295.3,286047041.5,N
1595729315.1,286047045.5,N
1595729335.9,286047047.4,Y
1595729355.7,286047024.1,P
1595729375.5,286047026.7,P
1595729395.4,286047027.5,P
1595729415.2,286047030.7,Y
1595729435.0,286047009.5,P
1595729435.9,286047009.5,N
1595729455.8,286047017.1,N
1595729475.6,286047015.7,N
1595729495.5,286047019.2,Y
1595729515.3,286047006.4,P
1595729535.1,286047009.5,N
1595729555.9,286047014.5,P
1595729575.7,286047022.8,Y
1595729595.5,286047014.3,P
1595729615.4,286047015.9,P
1595729635.2,286047017.8,P
1595729655.1,286047022.8,Y
1595729656.0,286047022.8,P
1595729675.8,286047013.4,P
1595729695.6,286047018.5,P
1595729715.5,286047017.9,Y
1595729735.3,286047007.2,P
1595729755.2,286047007.3,N
1595729775.9,286047004.6,N
1595729795.7,286047009.9,N
1595729815.6,286047011.4,N
1595729835.4,286047009.5,N
1595729855.2,286047011.2,N
1595729875.1,286047013.7,Y
1595729876.0,286047013.7,P
1595729895.8,286047003.7,N
1595729915.7,286047002.1,N
1595729935.5,286047001.8,N
1595729955.3,286047001.2,N
1595729975.2,286046998.9,N
1595729995.0,286046995.0,N
1595729995.9,286046995.0,N
1595730015.8,286047000.7,N
1595730035.6,286047002.7,N
1595730055.4,286047004.8,N
1595730075.3,286047006.6,N
1595730095.1,286047005.0,N
1595730115.9,286047005.9,N
1595730135.7,286047005.9,N
1595730155.5,286047001.4,N
1595730175.4,286046999.9,N
1595730195.2,286046996.6,N
1595730215.0,286046993.8,N
1595730215.9,286046993.8,N
1595730235.8,286046992.7,N
1595730255.6,286046991.1,N
1595730275.5,286046988.6,N
1595730295.3,286046989.6,N
1595730315.1,286046987.6,N
1595730335.9,286046988.2,N
1595730355.7,286046986.7,N
1595730375.6,286046984.2,N
1595730395.4,286046982.3,N
1595730415.2,286046980.0,N
1595730435.1,286046977.7,N
1595730436.0,286046977.7,N
1595730455.8,286046975.8,N
1595730475.6,286046979.7,N
1595730495.5,286046983.0,N
1595730515.3,286046984.7,N
1595730535.2,286046982.8,N
1595730555.9,286046982.6,N
1595730575.7,286046982.3,N
1595730595.6,286046981.1,N
1595730615.4,286046980.2,N
1595730635.2,286046977.0,N
1595730655.1,286046976.6,N
1595730675.8,286046978.8,N
1595730695.7,286046972.6,Y
1595730715.5,286046988.4,P
1595730735.4,286046985.2,P
1595730755.2,286046979.7,P
1595730775.1,286046977.0,Y
1595730776.0,286046977.0,P
1595730795.8,286046989.9,N
1595730815.6,286046985.7,N
1595730835.5,286046986.8,N
1595730855.3,286046984.8,Y
1595730875.2,286046998.8,P
1595730895.9,286046997.5,N
1595730915.7,286046993.4,N
1595730935.6,286046993.4,N
1595730955.4,286046997.6,N
1595730975.2,286047000.5,N
1595730995.1,286047003.0,N
1595730996.0,286047003.0,N
1595731015.8,286047006.6,N
1595731035.7,286047009.9,N
1595731055.5,286047013.3,N
1595731075.4,286047011.6,N
1595731095.2,286047010.0,N
1595731115.0,286047004.5,N
1595731115.9,286047004.5,N
1595731135.8,286047003.6,N
1595731155.7,286047002.6,N
1595731175.5,286047002.0,N
1595731195.3,286047002.2,N
1595731215.2,286047003.7,N
1595731235.9,286047006.9,N
1595731255.7,286047011.6,N
1595731275.6,286047014.9,N
1595731295.4,286047017.5,N
1595731315.3,286047022.8,Y
1595731335.1,286047020.5,P
1595731336.0,286047020.5,N
1595731355.9,286047022.3,N
1595731375.7,286047024.8,Y
1595731395.5,286047008.0,P
1595731415.4,286047008.0,N
1595731435.2,286047008.0,N
1595731455.0,286047008.5,N
1595731455.9,286047008.5,N
1595731475.8,286047006.6,N
1595731495.6,286047008.4,N
1595731515.5,286047013.0,Y
1595731535.3,286047008.4,P
1595731555.1,286047012.8,P
1595731575.9,286047016.0,P
1595731595.7,286047016.0,Y
1595731615.5,286047003.1,P
1595731635.4,286047003.6,N
1595731655.2,286047004.8,N
1595731675.1,286047007.9,N
1595731676.0,286047007.9,N
1595731695.8,286047010.6,Y
1595731715.6,286047004.8,P
1595731735.5,286047003.7,P
1595731755.3,286047001.4,N
1595731775.2,286047001.5,N
1595731795.9,286047000.1,N
1595731815.7,286047000.9,N
1595731835.6,286047004.8,N
1595731855.4,286047015.6,Y
1595731875.2,286047019.6,P
1595731895.1,286047024.5,N
1595731896.0,286047024.5,N
1595731915.8,286047029.1,Y
1595731935.7,286047017.5,P
1595731955.5,286047023.1,P
1595731975.3,286047021.7,P
1595731995.2,286047024.1,Y
1595732015.0,286047001.5,P
1595732015.9,286047001.5,N
1595732035.8,286046993.7,N
1595732055.6,286046986.0,N
1595732075.4,286046988.2,N
1595732095.3,286046984.2,N
1595732115.1,286046981.4,N
1595732116.0,286046981.4,N
1595732135.8,286046976.9,N
1595732155.7,286046973.0,N
1595732175.5,286046971.8,N
1595732195.3,286046968.7,N
1595732215.2,286046964.6,N
1595732235.0,286046961.8,N
1595732235.9,286046961.8,N
1595732255.8,286046959.6,N
1595732275.6,286046956.1,N
1595732295.4,286046952.5,N
1595732315.3,286046951.3,N
1595732335.1,286046949.2,N
1595732355.8,286046949.9,N
1595732375.7,286046947.1,N
1595732395.5,286046947.1,N
