#timestamp,LO_Frequency,Hit,StdDev 
1517061615.6,286046998.9,N
1517061635.4,286046998.8,N
1517061655.3,286046996.6,Y
1517061675.1,286047000.5,P
1517061695.9,286047000.8,N
1517061715.7,286047001.1,N
1517061735.5,286046998.7,N
1517061755.4,286047000.5,N
1517061775.2,286046999.9,N
1517061795.0,286047000.0,N
1517061795.9,286047000.0,N
1517061815.8,286047000.8,N
1517061835.6,286046998.2,N
1517061855.5,286046998.9,N
1517061875.3,286046994.9,Y
1517061895.1,286046996.9,P
1517061915.9,286046997.9,N
1517061935.7,286046996.6,N
1517061955.5,286046999.3,N
1517061975.4,286047000.8,N
1517061995.2,286047001.2,N
1517062015.1,286047001.1,N
1517062016.0,286047001.1,N
1517062035.8,286046998.1,N
1517062055.6,286047000.0,N
1517062075.5,286047000.5,N
1517062095.3,286046998.8,N
1517062115.1,286046998.2,N
1517062135.9,286046998.4,N
1517062155.7,286046998.1,N
1517062175.6,286046998.5,N
1517062195.4,286047000.8,N
1517062215.2,286047001.1,N
1517062235.1,286047000.7,N
1517062236.0,286047000.7,N
1517062255.8,286046998.2,N
1517062275.7,286046997.2,N
1517062295.5,286046996.6,N
1517062315.3,286046998.3,N
1517062335.2,286047000.7,N
1517062355.9,286046998.5,N
1517062375.7,286046999.6,N
1517062395.6,286047000.0,N
1517062415.4,286047001.0,N
1517062435.2,286046999.0,N
1517062455.1,286046998.6,N
1517062456.0,286046998.6,N
1517062475.8,286047001.1,N
1517062495.7,286046998.8,N
1517062515.5,286046998.5,N
1517062535.3,286046998.1,N
1517062555.2,286046999.9,N
1517062575.0,286047002.7,N
1517062575.9,286047002.7,N
1517062595.8,286046999.9,N
1517062615.6,286046998.1,N
1517062635.4,286046998.4,N
1517062655.3,286046999.0,N
1517062675.1,286046998.8,N
1517062695.8,286046998.8,N
1517062715.7,286047000.6,N
1517062735.5,286047000.8,N
1517062755.3,286047000.5,N
1517062775.2,286047000.4,N
1517062795.0,286047001.5,N
1517062795.9,286047001.5,N
1517062815.8,286047000.6,N
1517062835.6,286047000.3,N
1517062855.4,286047002.4,N
1517062875.3,286047000.2,N
1517062895.1,286046998.2,N
1517062915.9,286046998.2,N
1517062935.7,286047000.9,N
1517062955.5,286047000.5,N
1517062975.4,286047000.2,N
1517062995.2,286047002.8,N
1517063015.0,286047002.8,N
1517063015.9,286047002.8,N
1517063035.8,286047002.2,N
1517063055.6,286047002.0,N
1517063075.5,286047001.6,N
1517063095.3,286047001.7,N
1517063115.1,286047004.3,N
1517063135.9,286047003.5,N
1517063155.7,286047001.3,N
1517063175.5,286047002.2,N
1517063195.4,286046999.8,N
1517063215.2,286047001.9,N
1517063265.1,286047002.4,E
1517063275.9,286047000.0,N
1517063295.7,286047000.9,P
1517063315.6,286046999.3,N
1517063335.4,286046997.0,Y
1517063355.2,286046997.4,P
1517063375.1,286046997.2,N
1517063376.0,286046997.2,N
1517063395.8,286046999.2,N
1517063415.7,286046999.5,N
1517063435.5,286046999.3,N
1517063455.3,286046996.5,Y
1517063475.2,286046998.1,P
1517063495.0,286046998.8,P
1517063495.9,286046998.8,P
1517063515.8,286046996.7,Y
1517063535.6,286046998.3,P
1517063555.4,286047001.1,P
1517063575.3,286047001.0,N
1517063595.1,286047002.0,N
1517063615.8,286047001.3,N
1517063635.7,286047001.7,N
1517063655.5,286047001.6,N
1517063675.4,286047004.4,Y
1517063695.2,286047002.0,P
1517063715.0,286047002.7,P
1517063715.9,286047002.7,P
1517063735.8,286047002.7,Y
1517063755.6,286046998.8,P
1517063775.5,286046996.8,N
1517063795.3,286046996.7,N
1517063815.1,286046997.8,N
1517063835.9,286046999.0,N
1517063855.7,286046999.0,N
1517063875.5,286046999.4,N
1517063895.4,286046998.4,N
1517063915.2,286047000.6,N
1517063935.1,286047000.6,N
1517063936.0,286047000.6,N
1517063955.8,286047000.8,N
1517063975.6,286046998.5,N
1517063995.5,286046999.1,N
1517064015.3,286046997.7,N
1517064035.1,286046996.8,N
1517064055.9,286046997.3,N
1517064075.7,286046998.0,N
1517064095.6,286046995.3,Y
1517064115.4,286046997.2,P
1517064135.2,286046998.3,N
1517064155.1,286046998.7,N
1517064156.0,286046998.7,N
1517064175.8,286046998.1,Y
1517064195.7,286047010.5,P
1517064215.5,286047031.1,P
1517064235.3,286047025.5,N
1517064255.2,286047025.1,N
1517064275.9,286047018.0,N
1517064295.7,286047014.7,N
1517064315.6,286047011.5,N
1517064335.4,286047010.8,N
1517064355.3,286047007.3,N
1517064375.1,286047004.5,N
1517064376.0,286047004.5,N
1517064395.8,286047005.1,N
1517064415.7,286047005.7,N
1517064435.5,286047003.3,N
1517064455.3,286047002.8,N
1517064475.2,286046999.9,N
1517064495.0,286047001.1,N
1517064495.9,286047001.1,N
1517064515.8,286046998.3,N
1517064535.6,286046998.5,N
1517064555.4,286046998.3,N
1517064575.3,286047014.5,N
1517064595.1,286047024.6,N
1517064615.9,286047037.7,Y
1517064635.7,286047023.8,P
1517064655.5,286047021.7,N
1517064675.4,286047016.4,N
1517064695.2,286047010.0,N
1517064715.1,286047007.2,N
1517064716.0,286047007.2,N
1517064735.8,286047004.1,N
1517064755.6,286047000.2,N
1517064775.5,286046996.6,N
1517064795.3,286046995.4,N
1517064815.2,286046994.1,N
1517064835.0,286046994.2,N
1517064835.9,286046994.2,N
1517064855.7,286046993.9,N
1517064875.6,286046994.8,N
1517064895.4,286046992.1,N
1517064915.3,286046992.7,N
1517064935.1,286046994.8,N
1517064955.8,286046991.0,N
1517064975.7,286046992.0,N
1517064995.3,286046992.7,N
1517065015.2,286046992.7,N
1517065035.9,286046990.4,N
1517065055.7,286046992.6,N
1517065075.6,286046990.5,N
1517065095.4,286046991.5,N
1517065115.3,286046990.4,N
1517065135.1,286046991.6,N
1517065155.8,286046991.1,N
1517065175.7,286046988.8,N
1517065195.5,286046989.2,N
