#timestamp,LO_Frequency,Hit,StdDev 
1512579615.8,286046998.1,N
1512579635.6,286046999.4,N
1512579655.4,286047000.3,N
1512579675.3,286047005.6,N
1512579695.1,286047010.7,Y
1512579715.9,286047011.3,P
1512579735.7,286047015.9,P
1512579755.5,286047018.3,P
1512579775.4,286047019.6,Y
1512579795.2,286047009.9,P
1512579815.0,286047008.9,P
1512579815.9,286047008.9,P
1512579835.8,286047012.0,Y
1512579855.6,286047007.6,P
1512579875.4,286047007.1,P
1512579895.2,286047006.4,P
1512579915.1,286047007.5,Y
1512579916.0,286047007.5,P
1512579935.8,286046992.3,P
1512579955.7,286046992.4,N
1512579975.5,286046992.0,N
1512579995.3,286046994.5,N
1512580015.1,286046998.0,N
1512580035.9,286046999.3,N
1512580055.7,286046998.3,N
1512580075.5,286046996.5,N
1512580095.4,286047000.0,N
1512580115.2,286047002.7,N
1512580135.0,286047002.2,N
1512580135.9,286047002.2,N
1512580155.8,286046998.7,N
1512580175.6,286047000.4,N
1512580195.4,286046996.9,N
1512580215.3,286046997.2,N
1512580235.1,286046999.6,N
1512580236.0,286046999.6,N
1512580255.8,286047002.5,N
1512580275.6,286047002.5,N
1512580295.5,286047003.8,N
1512580315.3,286047000.1,N
1512580335.1,286047000.2,N
1512580355.9,286046998.5,N
1512580375.7,286047002.3,N
1512580395.5,286046996.7,N
1512580415.4,286047001.0,N
1512580435.2,286047000.1,N
1512580455.0,286047001.9,N
1512580455.9,286047001.9,N
1512580475.8,286047002.7,N
1512580495.6,286046999.2,N
1512580515.4,286046998.9,N
1512580535.3,286046999.5,N
1512580555.1,286046993.6,Y
1512580556.0,286046993.6,P
1512580575.8,286046993.2,N
1512580595.7,286046990.6,N
1512580615.5,286046992.7,N
1512580635.3,286046998.7,N
1512580655.1,286047002.8,N
1512580675.9,286046997.5,N
1512580695.7,286046992.7,N
1512580715.6,286046989.6,N
1512580735.4,286046990.3,N
1512580755.2,286046993.2,N
1512580775.1,286046993.7,N
1512580776.0,286046993.7,N
1512580795.8,286046992.2,N
1512580815.6,286046991.2,N
1512580835.4,286046989.6,N
1512580855.3,286046987.4,Y
1512580875.1,286046991.3,P
1512580895.8,286046990.1,P
1512580915.7,286046989.2,P
1512580935.5,286046991.6,Y
1512580955.3,286046995.3,P
1512580975.2,286046995.7,N
1512580995.0,286046995.6,N
1512580995.9,286046995.6,N
1512581015.7,286047000.3,N
1512581035.6,286047001.1,N
1512581055.4,286047005.1,N
1512581075.2,286047006.4,N
1512581095.1,286047005.4,N
1512581096.0,286047005.4,N
1512581115.8,286047009.2,N
1512581135.6,286047005.9,N
1512581155.5,286047002.2,N
1512581175.3,286046999.0,N
1512581195.1,286046999.5,N
1512581215.9,286046993.3,N
1512581235.7,286046999.3,N
1512581255.5,286046998.1,N
1512581275.3,286047002.8,N
1512581295.2,286046999.7,N
1512581315.0,286046997.0,N
1512581315.9,286046997.0,N
1512581335.7,286046997.8,N
1512581355.6,286047000.3,N
1512581375.4,286047001.6,N
1512581395.2,286047000.3,N
1512581415.1,286047000.1,N
1512581416.0,286047000.1,N
1512581435.8,286047000.1,N
1512581455.6,286047002.4,N
1512581475.5,286047002.8,N
1512581495.3,286046997.0,N
1512581515.1,286047001.0,N
1512581535.9,286046997.4,N
1512581555.7,286046994.6,N
1512581575.5,286046994.4,N
1512581595.3,286046989.7,N
1512581615.2,286046989.3,N
1512581635.0,286046993.0,N
1512581635.9,286046993.0,N
1512581655.7,286046989.3,N
1512581675.6,286046989.1,N
1512581695.4,286046988.9,N
1512581715.2,286046988.6,N
1512581735.1,286046989.6,N
1512581736.0,286046989.6,N
1512581755.8,286046992.6,N
1512581775.6,286046993.6,N
1512581795.5,286046991.9,N
1512581815.3,286046995.9,N
1512581835.1,286046995.8,N
1512581855.9,286046995.5,N
1512581875.7,286046994.3,N
1512581895.5,286046995.8,N
1512581915.4,286046999.6,N
1512581935.2,286046999.5,N
1512581955.0,286047000.8,N
1512581955.9,286047000.8,N
1512581975.8,286047004.1,N
1512581995.6,286047005.5,N
1512582015.4,286047002.2,N
1512582035.2,286047002.3,N
1512582055.1,286047004.8,N
1512582056.0,286047004.8,N
1512582075.8,286047004.8,N
1512582095.6,286047005.3,N
1512582115.5,286047007.2,N
1512582135.3,286046999.7,N
1512582155.1,286047000.1,N
1512582175.9,286047002.3,N
1512582195.7,286047000.1,N
1512582215.5,286046996.5,N
1512582235.4,286047000.8,N
1512582255.2,286047007.4,N
1512582275.0,286047014.0,N
1512582275.9,286047014.0,N
1512582295.8,286047011.2,N
1512582315.6,286047014.6,N
1512582335.4,286047018.0,Y
1512582355.3,286047017.9,P
1512582375.1,286047014.1,N
1512582376.0,286047014.1,N
1512582395.8,286047013.0,N
1512582415.7,286047011.1,N
1512582435.5,286047014.6,Y
1512582455.3,286046998.8,P
1512582475.2,286046997.2,N
1512582495.9,286046997.3,N
1512582515.7,286046997.9,N
1512582535.5,286046996.1,N
1512582555.4,286046990.2,N
1512582575.2,286046987.0,N
1512582595.0,286046982.3,N
1512582595.9,286046982.3,N
1512582615.8,286046981.0,N
1512582635.6,286046981.9,N
1512582655.4,286046982.4,N
1512582675.3,286046980.8,N
1512582695.1,286046983.5,N
1512582715.8,286046979.4,N
1512582735.7,286046976.9,N
1512582755.5,286046972.6,N
1512582775.3,286046979.6,N
1512582795.2,286046979.2,N
1512582815.9,286046976.1,N
1512582835.7,286046971.3,N
1512582855.6,286046966.2,Y
1512582875.4,286046983.1,P
1512582895.2,286046983.5,P
1512582915.1,286046986.7,P
1512582916.0,286046986.7,Y
1512582935.8,286047004.5,P
1512582955.6,286047008.9,N
1512582975.5,286047006.8,N
1512582995.3,286047009.5,N
1512583015.1,286047011.7,N
1512583035.9,286047012.0,N
1512583055.7,286047006.2,N
1512583075.5,286047003.3,N
1512583095.3,286047003.8,N
1512583115.2,286047006.8,N
1512583135.0,286047010.1,N
1512583135.9,286047010.1,N
1512583155.7,286047005.2,N
1512583175.6,286047000.1,N
1512583195.4,286046998.8,N
