#timestamp,LO_Frequency,Hit,StdDev 
1581750015.6,286047001.4,P
1581750035.4,286047001.5,P
1581750055.3,286047002.4,P
1581750075.1,286047004.3,Y
1581750095.9,286047002.0,P
1581750115.7,286046999.0,P
1581750135.5,286046998.7,N
1581750155.4,286046999.9,N
1581750175.2,286047000.4,N
1581750195.0,286047000.7,N
1581750196.0,286047000.7,N
1581750215.8,286046999.0,N
1581750235.6,286046999.0,N
1581750255.5,286046999.2,N
1581750275.3,286046997.0,N
1581750295.1,286046997.3,N
1581750315.9,286046996.7,N
1581750335.7,286046999.5,N
1581750355.6,286046996.8,N
1581750375.4,286046996.8,N
1581750395.2,286046997.3,N
1581750415.1,286046994.9,Y
1581750416.0,286046994.9,P
1581750435.8,286046999.0,N
1581750455.6,286046999.2,N
1581750475.5,286046999.4,N
1581750495.3,286046999.2,N
1581750515.2,286046998.5,N
1581750535.9,286046998.6,N
1581750555.7,286047000.5,N
1581750575.6,286047001.2,N
1581750595.4,286046998.1,N
1581750615.2,286046998.2,N
1581750635.1,286046998.4,N
1581750636.0,286046998.4,N
1581750655.8,286047000.4,N
1581750675.7,286047001.6,N
1581750695.5,286047001.9,N
1581750715.3,286047001.6,N
1581750735.2,286046999.8,N
1581750755.0,286047001.2,N
1581750755.9,286047001.2,N
1581750775.8,286047001.6,N
1581750795.6,286047002.4,N
1581750815.4,286046999.8,N
1581750835.3,286047004.0,N
1581750855.1,286047003.8,N
1581750875.8,286047004.1,N
1581750895.7,286047002.7,N
1581750915.5,286047002.1,N
1581750935.4,286047002.0,N
1581750955.2,286047003.2,N
1581750975.0,286047003.0,N
1581750975.9,286047003.0,N
1581750995.8,286047003.6,N
1581751015.6,286047004.7,N
1581751065.5,286047002.0,E
1581751075.4,286047000.0,N
1581751095.2,286046996.6,P
1581751115.1,286047001.1,N
1581751116.0,286047001.1,N
1581751135.8,286046998.4,N
1581751155.6,286046998.1,N
1581751175.5,286047000.6,N
1581751195.3,286047002.7,N
1581751215.2,286047002.5,N
1581751235.9,286047002.3,N
1581751255.7,286047004.2,N
1581751275.6,286047001.6,N
1581751295.4,286047001.8,N
1581751315.3,286047011.9,Y
1581751335.1,286047000.0,P
1581751336.0,286047000.0,N
1581751355.8,286046998.4,P
1581751375.7,286047000.0,N
1581751395.5,286047000.3,N
1581751415.4,286046997.2,Y
1581751435.2,286046995.5,P
1581751455.0,286046997.5,N
1581751455.9,286046997.5,N
1581751475.8,286046996.5,N
1581751495.6,286046999.9,N
1581751515.5,286047001.9,N
1581751565.3,286047003.6,E
1581751575.2,286047003.8,N
1581751595.1,286046999.9,P
1581751596.0,286046999.9,N
1581751615.8,286047000.3,N
1581751635.6,286047000.5,N
1581751655.5,286047000.2,N
1581751675.3,286046998.2,N
1581751695.1,286046998.5,N
1581751715.9,286046999.3,N
1581751735.7,286046998.4,N
1581751755.6,286047000.8,N
1581751775.4,286046998.3,N
1581751795.2,286046998.6,N
1581751815.1,286047001.1,N
1581751816.0,286047001.1,N
1581751835.8,286046998.8,N
1581751855.7,286046998.4,N
1581751875.5,286046999.1,N
1581751895.3,286046997.7,N
1581751915.2,286046999.2,N
1581751935.0,286046995.4,Y
1581751935.9,286046995.4,P
1581751955.8,286046995.0,N
1581751975.6,286046996.9,N
1581751995.4,286046999.9,N
1581752015.3,286046999.3,N
1581752035.1,286046997.8,N
1581752055.8,286046997.7,N
1581752075.7,286046997.1,N
1581752095.5,286046997.8,N
1581752115.4,286046997.7,N
1581752135.2,286046999.0,N
1581752155.0,286046998.4,N
1581752155.9,286046998.4,N
1581752175.8,286046996.5,N
1581752195.6,286046997.1,N
1581752215.4,286046997.3,N
1581752235.3,286046998.6,N
1581752255.1,286046998.4,N
1581752275.9,286047001.2,N
1581752295.7,286046998.9,N
1581752315.5,286046999.6,N
1581752335.4,286046996.5,N
1581752355.2,286046998.8,N
1581752375.0,286046999.1,N
1581752376.0,286046999.1,N
1581752395.8,286046997.5,N
1581752415.6,286046997.5,N
1581752435.5,286046997.7,N
1581752455.3,286046997.5,N
1581752475.1,286046997.5,N
1581752495.9,286046995.3,Y
1581752515.7,286046999.3,P
1581752535.6,286046996.7,P
1581752555.4,286046997.0,N
1581752575.2,286046996.7,Y
1581752595.1,286047001.0,P
1581752596.0,286047001.0,N
1581752615.8,286047000.1,N
1581752635.7,286047000.0,N
1581752655.5,286046998.1,N
1581752675.3,286047000.8,N
1581752695.2,286047002.1,N
1581752715.9,286047004.2,N
1581752735.7,286047003.9,N
1581752755.6,286047001.6,N
1581752775.4,286047000.7,N
1581752795.3,286047001.9,N
1581752815.1,286047004.1,N
1581752816.0,286047004.1,N
1581752835.8,286047002.7,N
1581752855.7,286047000.0,N
1581752875.5,286047001.1,N
1581752895.3,286046998.1,N
1581752915.2,286047000.9,N
1581752935.0,286047002.1,N
1581752935.9,286047002.1,N
1581752955.8,286047001.8,N
1581752975.6,286047001.8,N
1581752995.4,286047003.5,N
1581753015.3,286047003.0,N
1581753035.1,286047006.0,Y
1581753055.9,286047002.1,P
1581753075.7,286047002.3,P
1581753095.5,286047001.0,N
1581753115.4,286046998.7,N
1581753135.2,286046999.2,N
1581753155.0,286046998.9,N
1581753155.9,286046998.9,N
1581753175.8,286046998.3,N
1581753195.6,286047000.2,N
1581753215.5,286047002.5,N
1581753235.3,286046998.1,N
1581753255.1,286047000.9,N
1581753275.9,286046999.4,N
1581753295.7,286047001.1,N
1581753315.5,286046998.5,N
1581753335.4,286046998.8,N
1581753355.2,286046999.3,N
1581753375.1,286046998.3,N
1581753376.0,286046998.3,N
1581753395.8,286047000.9,N
1581753415.6,286047001.1,N
1581753435.5,286046999.6,N
1581753455.3,286046997.6,N
1581753475.1,286046997.6,N
1581753495.9,286046997.2,N
1581753515.7,286046995.1,Y
1581753535.6,286046997.4,P
1581753555.4,286046998.9,N
1581753575.2,286046995.0,P
1581753595.1,286046997.9,N
1581753596.0,286046997.9,N
