#timestamp,LO_Frequency,Hit,StdDev 
1549141215.1,286046995.6,N
1549141216.0,286046995.6,N
1549141235.8,286046996.7,N
1549141255.7,286046996.3,N
1549141275.5,286046994.9,N
1549141295.3,286046993.3,N
1549141315.2,286046999.6,N
1549141335.0,286047001.6,N
1549141335.9,286047001.6,N
1549141355.8,286047000.3,N
1549141375.6,286047001.1,N
1549141395.4,286047000.4,N
1549141415.3,286047000.7,N
1549141435.1,286046993.5,N
1549141455.9,286046994.2,N
1549141475.7,286046993.8,N
1549141495.5,286046997.4,N
1549141515.4,286046997.5,N
1549141535.2,286046992.0,N
1549141555.0,286046991.1,N
1549141555.9,286046991.1,N
1549141575.8,286046996.8,N
1549141595.6,286046997.1,N
1549141615.5,286047000.8,N
1549141635.3,286047002.6,N
1549141655.1,286046997.1,N
1549141675.9,286046999.1,N
1549141695.7,286047002.8,N
1549141715.6,286047000.6,N
1549141735.4,286046998.2,N
1549141755.2,286046995.3,N
1549141775.1,286046993.4,N
1549141776.0,286046993.4,N
1549141795.8,286046998.0,N
1549141815.7,286046994.1,N
1549141835.5,286046996.1,N
1549141855.3,286047004.1,N
1549141875.2,286047000.6,N
1549141895.0,286046998.7,N
1549141895.9,286046998.7,N
1549141915.7,286047001.5,N
1549141935.6,286046997.4,N
1549141955.4,286046999.3,N
1549141975.3,286046998.3,N
1549141995.1,286047004.0,N
1549142015.8,286047002.9,N
1549142035.7,286046999.3,N
1549142055.5,286046996.6,N
1549142075.4,286047001.5,N
1549142095.2,286046997.6,N
1549142115.0,286047001.3,N
1549142115.9,286047001.3,N
1549142135.8,286047003.2,N
1549142155.6,286047000.1,N
1549142175.4,286047004.8,N
1549142195.3,286047005.0,N
1549142215.1,286047004.4,N
1549142235.9,286047004.7,N
1549142255.7,286047004.4,N
1549142275.5,286047005.7,N
1549142295.4,286047005.0,N
1549142315.2,286047007.1,N
1549142335.1,286047008.2,N
1549142336.0,286047008.2,N
1549142355.8,286047008.0,N
1549142375.6,286047004.6,N
1549142395.5,286047006.0,N
1549142415.3,286047004.3,N
1549142435.1,286047007.7,N
1549142455.9,286047008.4,N
1549142475.7,286047001.7,N
1549142495.6,286047007.2,N
1549142515.4,286047004.5,N
1549142535.2,286047003.1,N
1549142555.1,286047007.6,N
1549142556.0,286047007.6,N
1549142575.8,286047009.2,N
1549142595.7,286047006.2,N
1549142615.5,286047008.7,Y
1549142635.3,286047000.5,P
1549142655.2,286046997.9,N
1549142675.0,286046989.7,P
1549142675.9,286046989.7,N
1549142695.7,286046985.4,N
1549142715.6,286046991.1,N
1549142735.4,286046995.8,N
1549142755.3,286046994.0,N
1549142775.1,286046998.5,N
1549142795.8,286046993.8,N
1549142815.7,286047000.8,N
1549142835.5,286047004.3,N
1549142855.4,286046999.7,N
1549142875.2,286047002.2,N
1549142895.0,286047000.6,N
1549142895.9,286047000.6,N
1549142915.8,286047000.1,N
1549142935.6,286046999.7,N
1549142955.4,286046998.4,N
1549142975.3,286046997.8,N
1549142995.1,286047001.1,N
1549143015.9,286047002.7,N
1549143035.7,286047000.2,N
1549143055.5,286046996.9,N
1549143075.4,286047002.7,N
1549143095.2,286047005.9,N
1549143115.1,286047004.2,N
1549143116.0,286047004.2,N
1549143135.8,286047003.4,N
1549143155.6,286047000.4,N
1549143175.5,286047002.3,N
1549143195.3,286047001.8,N
1549143215.1,286047005.0,N
1549143235.9,286047001.3,N
1549143255.4,286047002.2,N
1549143275.3,286047002.6,N
1549143295.1,286047005.1,N
1549143315.8,286047004.3,N
1549143335.7,286046998.2,N
1549143355.5,286047004.1,N
1549143375.4,286047009.9,Y
1549143395.2,286047005.1,P
1549143415.0,286046998.5,N
1549143415.9,286046998.5,N
1549143435.8,286047002.6,N
1549143455.6,286047000.1,N
1549143475.5,286046998.5,N
1549143495.3,286047001.7,N
1549143515.1,286047002.8,N
1549143535.9,286046998.5,N
1549143555.7,286046996.8,N
1549143575.5,286047000.9,N
1549143595.4,286047002.7,N
1549143615.2,286047000.2,N
1549143635.1,286046996.9,N
1549143636.0,286046996.9,N
1549143655.8,286046992.0,Y
1549143675.6,286046997.6,P
1549143695.5,286046995.6,P
1549143715.3,286046997.9,N
1549143735.2,286046999.4,N
1549143755.9,286046990.4,Y
1549143775.7,286046988.8,P
1549143795.6,286046994.2,N
1549143815.4,286046994.9,N
1549143835.3,286046998.4,N
1549143855.1,286047001.8,N
1549143856.0,286047001.8,N
1549143875.8,286047003.9,N
1549143895.7,286047003.6,N
1549143915.5,286047004.5,N
1549143935.3,286047010.6,N
1549143955.2,286047006.9,N
1549143975.0,286047007.5,N
1549143975.9,286047007.5,N
1549143995.8,286047006.8,N
1549144015.6,286047004.6,N
1549144035.5,286047002.9,N
1549144055.3,286047001.4,N
1549144075.1,286047000.4,N
1549144095.9,286046997.1,N
1549144115.7,286046996.6,N
1549144135.6,286047001.1,N
1549144155.4,286047000.6,N
1549144175.2,286047002.8,N
1549144195.1,286047000.9,N
1549144196.0,286047000.9,N
1549144215.8,286046998.7,N
1549144235.6,286046997.0,N
1549144255.5,286047000.1,N
1549144275.3,286047004.3,N
1549144295.2,286047001.3,N
1549144315.0,286046998.5,N
1549144315.9,286046998.5,N
1549144335.7,286047000.9,N
1549144355.6,286047002.8,N
1549144375.4,286046996.8,N
1549144395.3,286046999.1,N
1549144415.1,286047000.3,N
1549144416.0,286047000.3,N
1549144435.8,286046999.2,N
1549144455.7,286047000.3,N
1549144475.5,286046999.3,N
1549144495.4,286046998.9,N
1549144515.2,286046997.8,N
1549144535.0,286046998.7,N
1549144535.9,286046998.7,N
1549144555.8,286047007.1,Y
1549144575.6,286047012.2,P
1549144595.4,286047006.2,N
1549144615.3,286047008.2,N
1549144635.1,286047005.6,N
1549144655.9,286047007.3,N
1549144675.7,286047009.2,N
1549144695.5,286047007.2,N
1549144715.4,286047006.2,N
1549144735.2,286047009.1,N
1549144755.1,286047008.3,N
1549144756.0,286047008.3,N
1549144775.8,286047007.6,N
1549144795.6,286047007.9,N
