#timestamp,LO_Frequency,Hit,StdDev 
1566579615.8,286047001.4,N
1566579635.6,286047004.0,Y
1566579655.5,286047001.1,P
1566579675.3,286047001.1,N
1566579695.1,286046998.4,N
1566579715.9,286046998.4,N
1566579735.7,286046999.5,N
1566579755.6,286046994.9,Y
1566579775.4,286046996.5,P
1566579795.2,286046996.7,N
1566579815.1,286046997.8,N
1566579816.0,286046997.8,N
1566579835.8,286046999.2,N
1566579855.6,286046998.7,N
1566579875.5,286046998.9,N
1566579895.3,286046998.8,N
1566579915.2,286046998.4,N
1566579935.9,286046999.1,N
1566579955.7,286046999.3,N
1566579975.6,286047000.9,N
1566579995.4,286047000.4,N
1566580015.2,286047002.5,N
1566580035.1,286047003.2,N
1566580066.0,286047001.9,E
1566580075.0,286046998.6,N
1566580075.9,286046998.6,P
1566580095.8,286046998.2,P
1566580115.6,286047000.2,N
1566580135.5,286047002.4,Y
1566580155.3,286047001.4,P
1566580175.1,286047000.1,N
1566580195.9,286047001.3,N
1566580215.7,286047003.1,Y
1566580235.5,286047003.9,P
1566580255.4,286047005.8,P
1566580275.2,286047003.5,N
1566580295.1,286047004.0,N
1566580296.0,286047004.0,N
1566580315.8,286047002.0,N
1566580335.6,286047000.5,N
1566580355.5,286046998.6,N
1566580375.3,286046999.0,N
1566580395.1,286047001.1,N
1566580415.9,286047002.7,N
1566580435.7,286047001.3,N
1566580455.6,286047002.1,N
1566580475.4,286047000.0,N
1566580495.2,286047002.8,N
1566580515.1,286046998.5,N
1566580516.0,286046998.5,N
1566580535.8,286046998.2,N
1566580555.6,286047000.2,N
1566580575.5,286047004.0,N
1566580595.3,286047004.9,N
1566580615.2,286047007.3,Y
1566580635.9,286047005.7,P
1566580655.7,286047004.8,N
1566580675.6,286047004.5,N
1566580695.4,286047005.8,Y
1566580715.3,286047001.1,P
1566580735.1,286046999.1,N
1566580736.0,286046999.1,N
1566580755.8,286046995.4,N
1566580775.7,286046993.8,N
1566580795.5,286046995.5,N
1566580815.4,286046995.3,N
1566580835.2,286046997.9,N
1566580855.0,286046997.0,N
1566580855.9,286046997.0,N
1566580875.8,286046998.7,N
1566580895.6,286046998.2,N
1566580915.4,286047001.1,N
1566580935.3,286046996.8,N
1566580955.1,286046995.0,N
1566580975.9,286046996.1,N
1566580995.7,286046995.0,N
1566581015.5,286046995.4,N
1566581035.4,286046994.9,N
1566581055.2,286046997.7,N
1566581075.0,286046999.5,N
1566581075.9,286046999.5,N
1566581095.8,286047001.1,N
1566581115.6,286047000.2,N
1566581135.4,286047002.7,N
1566581155.3,286047000.1,N
1566581175.1,286046998.6,N
1566581195.9,286046997.3,N
1566581215.7,286046997.1,N
1566581235.5,286046998.8,N
1566581255.4,286046999.3,N
1566581275.2,286046997.4,N
1566581295.0,286046997.0,N
1566581296.0,286046997.0,N
1566581315.8,286046995.0,N
1566581335.6,286046996.7,N
1566581355.5,286046996.7,N
1566581375.3,286047000.5,N
1566581395.1,286046998.3,N
1566581415.9,286046998.9,N
1566581435.7,286046997.1,N
1566581455.6,286046996.9,N
1566581475.4,286046996.2,N
1566581495.2,286046995.0,N
1566581515.1,286046997.7,N
1566581516.0,286046997.7,N
1566581535.8,286046995.3,N
1566581555.6,286046996.9,N
1566581575.5,286046999.5,N
1566581595.3,286047000.8,N
1566581615.2,286047000.4,N
1566581635.9,286046997.0,N
1566581655.7,286046997.5,N
1566581675.6,286046997.2,N
1566581695.4,286046997.4,N
1566581715.2,286046999.6,N
1566581735.1,286046996.6,N
1566581736.0,286046996.6,N
1566581755.8,286046997.4,N
1566581775.7,286046997.6,N
1566581795.5,286046995.0,Y
1566581815.3,286046998.3,P
1566581835.2,286047000.4,N
1566581855.0,286046999.4,N
1566581855.9,286046999.4,N
1566581875.7,286046999.3,N
1566581895.6,286047000.0,N
1566581915.4,286047002.8,Y
1566581935.3,286047002.5,P
1566581955.1,286047000.5,N
1566581975.8,286046998.2,N
1566581995.7,286047002.8,N
1566582015.5,286047002.6,N
1566582035.4,286046998.3,N
1566582085.2,286046999.3,E
1566582095.1,286046998.8,N
1566582115.9,286047000.8,P
1566582135.7,286046998.5,N
1566582155.5,286047002.4,N
1566582175.4,286047001.7,N
1566582195.2,286047004.4,N
1566582215.0,286047005.9,N
1566582216.0,286047005.9,N
1566582235.8,286047003.7,N
1566582255.6,286047003.5,N
1566582275.5,286047001.3,N
1566582295.3,286047001.3,N
1566582315.1,286047000.5,N
1566582335.9,286047004.4,N
1566582355.7,286047003.2,N
1566582375.5,286047003.7,N
1566582395.4,286047003.5,N
1566582415.2,286047004.0,N
1566582435.1,286047001.9,N
1566582436.0,286047001.9,N
1566582455.8,286047002.5,N
1566582475.6,286047000.0,N
1566582495.5,286046999.9,N
1566582515.3,286047002.7,N
1566582535.1,286047000.3,N
1566582555.9,286047002.0,N
1566582575.7,286046998.2,N
1566582595.6,286046998.7,N
1566582615.4,286047000.6,N
1566582635.2,286046999.7,N
1566582655.1,286047000.0,N
1566582656.0,286047000.0,N
1566582675.8,286047001.0,N
1566582695.6,286046998.7,N
1566582715.5,286046999.6,N
1566582735.3,286046999.0,N
1566582755.2,286046996.9,N
1566582775.9,286047001.2,N
1566582795.7,286047000.6,N
1566582815.6,286046999.9,N
1566582835.4,286047002.4,N
1566582855.2,286047001.9,N
1566582875.1,286047002.0,N
1566582876.0,286047002.0,N
1566582895.8,286047004.2,N
1566582915.7,286047002.5,N
1566582935.5,286047002.6,N
1566582955.3,286046999.7,N
1566582975.2,286047000.0,N
1566582995.0,286046999.3,N
1566582995.9,286046999.3,N
1566583015.7,286047001.2,N
1566583035.6,286047002.4,N
1566583055.4,286047002.2,N
1566583075.3,286047000.3,N
1566583095.1,286046998.7,N
1566583096.0,286046998.7,N
1566583115.8,286047000.3,N
1566583135.7,286047000.3,N
1566583155.5,286047000.8,N
1566583175.3,286046998.9,N
1566583195.2,286046999.4,N
