1509004800.79,48896,12.81,74044.5,-1.47,-8.03,-4.61,0,*51
1509004802.05,48897,12.81,74048.5,-1.47,-8.11,-4.61,0,*53
1509004803.27,48898,12.88,74050.3,-1.45,-6.35,-3.71,0,*50
1509004804.54,48899,12.81,74044.3,-1.43,-5.11,-3.43,0,*53
1509004805.79,48900,12.81,74046.3,-1.45,-5.69,-4.73,0,*5F
1509004807.04,48901,12.88,74050.5,-1.45,-6.93,-4.89,0,*5D
1509004808.32,48902,12.81,74054.3,-1.43,-6.93,-4.73,0,*5D
1509004809.55,48903,12.88,74054.3,-1.45,-6.69,-5.03,0,*59
1509004810.78,48904,12.88,74054.3,-1.45,-7.27,-5.51,0,*52
1509004812.01,48905,12.81,74054.8,-1.45,-7.61,-5.51,0,*51
1509004813.25,48906,12.81,74050.8,-1.45,-7.73,-5.55,0,*55
1509004814.47,48907,12.81,74056.0,-1.45,-7.61,-5.35,0,*51
1509004815.73,48908,12.81,74054.3,-1.45,-7.61,-5.27,0,*5D
1509004816.96,48909,12.88,74056.5,-1.45,-8.21,-5.81,0,*5B
1509004818.18,48910,12.88,74054.8,-1.43,-9.23,-6.55,0,*5C
1509004819.41,48911,12.88,74056.3,-1.45,-9.37,-6.69,0,*51
1509004820.66,48912,12.81,74056.3,-1.49,-9.41,-6.51,0,*54
1509004821.88,48913,12.88,74056.3,-1.49,-9.19,-5.97,0,*51
1509004823.16,48914,12.88,74056.0,-1.47,-7.57,-4.81,0,*5A
1509004824.41,48915,12.88,74060.3,-1.47,-6.97,-4.65,0,*5C
1509004825.64,48916,12.88,74056.5,-1.47,-7.83,-5.51,0,*5D
1509004826.87,48917,12.88,74060.0,-1.47,-8.59,-5.55,0,*50
1509004828.15,48918,12.88,74050.5,-1.47,-8.03,-5.27,0,*55
1509004829.37,48919,12.88,74046.3,-1.49,-6.31,-3.87,0,*59
1509004830.61,48920,12.88,74046.8,-1.49,-5.27,-3.27,0,*5D
1509004831.84,48921,12.88,74052.8,-1.47,-4.61,-2.99,0,*55
1509004833.06,48922,12.88,74052.8,-1.47,-4.29,-3.39,0,*51
1509004834.31,48923,12.88,74054.5,-1.45,-5.15,-3.67,0,*57
1509004835.57,48924,12.81,74048.0,-1.43,-5.61,-3.63,0,*51
1509004836.8,48925,12.88,74062.5,-1.45,-5.47,-4.01,0,*51
1509004838.02,48926,12.88,74052.8,-1.41,-6.31,-4.69,0,*5A
1509004839.25,48927,12.88,74056.5,-1.41,-7.01,-4.53,0,*50
1509004840.47,48928,12.88,74058.5,-1.39,-6.51,-3.91,0,*5D
1509004841.73,48929,12.88,74056.5,-1.39,-6.63,-3.47,0,*56
1509004842.98,48930,12.88,74060.3,-1.39,-6.19,-3.39,0,*5A
1509004844.2,48931,12.88,74052.5,-1.39,-5.97,-3.87,0,*5B
1509004845.47,48932,12.88,74048.0,-1.39,-6.19,-4.77,0,*55
1509004846.72,48933,12.88,74050.5,-1.39,-6.19,-4.41,0,*51
1509004847.97,48934,12.88,74044.3,-1.39,-5.15,-3.75,0,*59
1509004849.19,48935,12.88,74054.3,-1.41,-5.07,-4.29,0,*5A
1509004850.45,48936,12.88,74046.8,-1.39,-6.77,-5.61,0,*5F
1509004851.69,48937,12.88,74040.8,-1.41,-8.03,-5.65,0,*58
1509004852.91,48938,12.88,74038.5,-1.41,-7.87,-5.19,0,*5F
1509004854.17,48939,12.88,74042.3,-1.43,-6.55,-5.23,0,*5B
1509004855.42,48940,12.88,74040.5,-1.43,-7.19,-4.93,0,*56
1509004856.66,48941,12.88,74042.3,-1.45,-7.19,-5.15,0,*5E
1509004857.93,48942,12.88,74040.3,-1.43,-6.93,-5.11,0,*5C
1509004859.16,48943,12.88,74040.8,-1.43,-7.19,-4.99,0,*5F
1509004860.41,48944,12.88,74050.3,-1.43,-6.89,-4.85,0,*5D
1509004861.67,48945,12.88,74054.8,-1.41,-7.57,-5.19,0,*58
1509004862.91,48946,12.88,74050.3,-1.39,-8.37,-5.73,0,*51
1509004864.14,48947,12.88,74050.5,-1.39,-9.31,-6.35,0,*56
1509004865.34,48948,12.88,74054.0,-1.41,-9.71,-6.77,0,*54
1509004866.56,48949,12.88,74048.5,-1.41,-10.27,-7.31,0,*6D
1509004867.77,48950,12.88,74042.0,-1.41,-10.15,-7.15,0,*62
1509004868.98,48951,12.88,74044.8,-1.45,-10.15,-7.19,0,*6B
1509004870.19,48952,12.88,74046.8,-1.45,-9.97,-6.93,0,*59
1509004871.42,48953,12.88,74046.0,-1.43,-9.71,-6.77,0,*5C
1509004872.65,48954,12.88,74032.0,-1.45,-10.23,-7.27,0,*66
1509004873.88,48955,12.88,74042.8,-1.49,-10.15,-7.23,0,*6A
1509004875.13,48956,12.88,74042.5,-1.49,-10.41,-7.53,0,*6F
1509004876.41,48957,12.88,74038.3,-1.49,-10.63,-7.65,0,*6B
1509004877.67,48958,12.88,74040.0,-1.49,-10.35,-7.43,0,*63
1509004878.86,48959,12.88,74048.0,-1.51,-10.05,-7.15,0,*6B
1509004880.07,48960,12.88,74034.8,-1.51,-10.19,-7.15,0,*6C
1509004881.29,48961,12.88,74032.8,-1.51,-10.41,-7.49,0,*69
1509004882.54,48962,12.88,74036.0,-1.53,-9.83,-6.77,0,*52
1509004883.73,48963,12.88,74034.5,-1.51,-8.75,-6.09,0,*50
1509004884.97,48964,12.88,74036.8,-1.51,-8.51,-5.73,0,*5F
1509004886.25,48965,12.88,74042.8,-1.53,-8.51,-5.65,0,*5B
1509004887.48,48966,12.88,74046.3,-1.51,-9.37,-6.51,0,*5F
1509004888.72,48967,12.88,74042.3,-1.51,-9.61,-6.63,0,*5C
1509004889.95,48968,12.88,74042.3,-1.51,-10.45,-7.43,0,*6E
1509004891.21,48969,12.88,74026.8,-1.53,-11.11,-8.07,0,*62
1509004892.47,48970,12.88,74034.5,-1.53,-11.01,-8.07,0,*6B
1509004893.73,48971,12.88,74032.5,-1.59,-10.71,-7.65,0,*6D
1509004894.96,48972,12.88,74036.3,-1.55,-10.49,-7.39,0,*60
1509004896.16,48973,12.88,74038.3,-1.59,-10.57,-7.49,0,*65
1509004897.39,48974,12.88,74040.0,-1.59,-9.93,-6.93,0,*54
1509004898.61,48975,12.88,74042.5,-1.59,-10.09,-6.97,0,*6A
1509004899.83,48976,12.88,74044.5,-1.59,-9.97,-6.97,0,*56
1509004901.09,48977,12.88,74044.3,-1.61,-10.35,-7.35,0,*65
1509004902.37,48978,12.88,74046.0,-1.61,-10.41,-7.35,0,*69
1509004903.61,48979,12.88,74046.3,-1.61,-10.35,-7.23,0,*6C
1509004904.84,48980,12.88,74044.8,-1.61,-9.67,-6.59,0,*59
1509004906.12,48981,12.88,74050.3,-1.61,-10.41,-7.43,0,*6E
1509004907.35,48982,12.88,74050.5,-1.63,-10.53,-7.39,0,*61
1509004908.61,48983,12.88,74054.0,-1.61,-10.93,-7.77,0,*64
1509004909.81,48984,12.88,74048.0,-1.63,-9.93,-7.15,0,*5D
1509004911.06,48985,12.88,74050.5,-1.65,-10.45,-7.73,0,*69
1509004912.26,48986,12.88,74046.3,-1.67,-10.31,-7.19,0,*67
1509004913.49,48987,12.88,74040.0,-1.65,-8.93,-6.47,0,*5F
1509004914.72,48988,12.88,74040.5,-1.67,-8.45,-5.89,0,*58
1509004915.97,48989,12.88,74044.8,-1.67,-7.61,-5.77,0,*51
1509004917.22,48990,12.88,74048.5,-1.65,-7.43,-5.43,0,*5C
1509004918.44,48991,12.88,74050.3,-1.65,-8.55,-6.01,0,*50
1509004919.69,48992,12.88,74044.0,-1.65,-8.11,-6.13,0,*50
1509004920.89,48993,12.88,74044.3,-1.67,-8.67,-6.43,0,*57
1509004922.12,48994,12.88,74046.5,-1.65,-9.31,-6.43,0,*50
1509004923.34,48995,12.88,74044.5,-1.65,-9.23,-6.39,0,*5F
1509004924.6,48996,12.88,74050.0,-1.65,-9.57,-6.63,0,*50
1509004925.82,48997,12.88,74052.8,-1.65,-9.97,-6.77,0,*58
1509004927.08,48998,12.88,74050.0,-1.65,-10.41,-7.19,0,*6D
1509004928.31,48999,12.94,74050.5,-1.67,-10.19,-6.97,0,*64
1509004929.54,49000,12.88,74044.3,-1.67,-9.23,-5.89,0,*51
1509004930.81,49001,12.94,74046.0,-1.65,-7.99,-4.77,0,*5D
1509004932.05,49002,12.88,74050.0,-1.65,-7.05,-4.17,0,*5D
1509004933.27,49003,12.88,74046.3,-1.67,-6.27,-4.33,0,*59
1509004934.52,49004,12.94,74050.3,-1.65,-6.93,-4.45,0,*52
1509004935.74,49005,12.94,74054.8,-1.63,-6.85,-4.73,0,*57
1509004936.97,49006,12.88,74048.5,-1.63,-6.43,-4.93,0,*50
1509004938.24,49007,12.94,74050.5,-1.65,-6.63,-5.07,0,*59
1509004939.47,49008,12.94,74052.8,-1.67,-6.93,-6.05,0,*5A
1509004940.68,49009,12.88,74054.0,-1.67,-8.85,-6.51,0,*53
1509004941.9,49010,12.94,74054.5,-1.67,-9.49,-7.11,0,*5F
1509004943.11,49011,12.94,74058.3,-1.67,-10.35,-7.49,0,*60
1509004944.32,49012,12.94,74048.5,-1.67,-9.79,-7.11,0,*5E
1509004945.53,49013,12.88,74048.0,-1.67,-9.89,-6.93,0,*5B
1509004946.75,49014,12.94,74052.8,-1.69,-9.67,-6.51,0,*5C
1509004948.0,49015,12.94,74056.5,-1.69,-9.05,-5.77,0,*5E
1509004949.25,49016,12.94,74056.5,-1.65,-7.87,-4.93,0,*5E
1509004950.48,49017,12.94,74058.3,-1.63,-7.53,-4.89,0,*5B
1509004951.7,49018,12.88,74052.5,-1.65,-8.75,-6.01,0,*5B
1509004952.95,49019,12.88,74050.5,-1.65,-9.05,-5.77,0,*5E
1509004954.15,49020,12.88,74048.5,-1.63,-7.83,-4.53,0,*55
1509004955.36,49021,12.94,74054.3,-1.63,-6.59,-4.29,0,*5F
1509004956.58,49022,12.94,74054.3,-1.61,-5.97,-3.87,0,*5C
1509004957.8,49023,12.94,74060.0,-1.59,-6.27,-4.33,0,*56
1509004959.06,49024,12.94,74056.5,-1.59,-7.65,-5.15,0,*53
1509004960.31,49025,12.94,74056.5,-1.59,-7.91,-5.15,0,*59
1509004961.57,49026,12.94,74052.8,-1.55,-7.65,-5.15,0,*5D
1509004962.77,49027,12.94,74062.0,-1.55,-7.53,-5.39,0,*57
1509004964.0,49028,12.94,74062.0,-1.55,-9.15,-6.39,0,*57
1509004965.22,49029,12.94,74062.0,-1.55,-9.61,-6.81,0,*56
1509004966.42,49030,12.94,74062.0,-1.55,-10.09,-7.11,0,*60
1509004967.64,49031,12.94,74060.3,-1.55,-10.35,-7.23,0,*6F
1509004968.87,49032,12.94,74058.5,-1.59,-10.19,-6.97,0,*60
1509004970.09,49033,12.94,74056.3,-1.55,-9.49,-6.47,0,*5D
1509004971.33,49034,12.94,74058.3,-1.59,-8.85,-5.69,0,*58
1509004972.56,49035,12.94,74058.3,-1.55,-8.55,-5.23,0,*56
1509004973.79,49036,12.94,74062.8,-1.55,-8.11,-4.13,0,*57
1509004975.01,49037,12.94,74060.5,-1.55,-7.53,-3.47,0,*59
1509004976.21,49038,12.94,74060.0,-1.55,-6.31,-2.83,0,*5A
1509004977.43,49039,12.94,74060.8,-1.51,-6.39,-2.75,0,*5E
1509004978.66,49040,12.94,74062.5,-1.53,-3.79,-2.39,0,*5B
1509004979.89,49041,12.94,74066.0,-1.51,-3.11,-2.55,0,*5C
1509004981.09,49042,12.94,74066.3,-1.51,-3.95,-3.27,0,*57
1509004982.34,49043,12.94,74066.3,-1.47,-5.69,-3.91,0,*59
1509004983.59,49044,12.94,74070.8,-1.49,-6.23,-4.53,0,*54
1509004984.84,49045,12.94,74072.0,-1.51,-6.63,-5.23,0,*5E
1509004986.09,49046,12.94,74066.0,-1.53,-8.07,-6.35,0,*57
1509004987.29,49047,12.94,74062.0,-1.51,-9.05,-6.35,0,*57
1509004988.49,49048,12.94,74056.0,-1.51,-9.31,-6.51,0,*5D
1509004989.73,49049,12.94,74062.0,-1.51,-9.45,-6.23,0,*5A
1509004990.99,49050,12.94,74058.0,-1.53,-8.89,-5.65,0,*50
1509004992.22,49051,12.94,74056.3,-1.51,-8.37,-5.31,0,*57
1509004993.44,49052,12.94,74064.3,-1.53,-9.05,-5.35,0,*52
1509004994.7,49053,12.94,74066.5,-1.51,-9.37,-5.23,0,*57
1509004995.9,49054,12.94,74066.0,-1.51,-8.75,-4.41,0,*52
1509004997.12,49055,12.94,74062.3,-1.51,-8.51,-3.91,0,*5F
1509004998.34,49056,12.94,74054.0,-1.51,-8.25,-3.63,0,*52
1509004999.53,49057,12.94,74052.3,-1.51,-6.69,-2.23,0,*50
1509005000.78,49058,12.94,74062.3,-1.47,-5.31,-1.59,0,*58
1509005002.01,49059,12.94,74056.0,-1.45,-3.19,-1.47,0,*58
1509005003.26,49060,12.94,74058.8,-1.45,-2.55,-1.39,0,*52
1509005004.51,49061,12.94,74058.8,-1.41,-2.51,-1.43,0,*5E
1509005005.76,49062,12.94,74056.8,-1.39,-2.75,-1.71,0,*55
1509005006.98,49063,12.94,74062.0,-1.39,-3.35,-2.27,0,*51
1509005008.23,49064,12.94,74060.8,-1.39,-3.59,-2.35,0,*5F
1509005009.46,49065,12.94,74060.5,-1.35,-3.75,-2.91,0,*52
1509005010.67,49066,12.94,74060.8,-1.35,-4.37,-3.35,0,*5F
1509005011.91,49067,12.94,74058.0,-1.35,-5.11,-3.75,0,*5F
1509005013.13,49068,12.94,74062.3,-1.31,-5.43,-4.37,0,*52
1509005014.35,49069,12.94,74058.0,-1.35,-6.43,-4.13,0,*52
1509005015.6,49070,12.94,74052.8,-1.35,-6.55,-4.73,0,*5B
1509005016.83,49071,12.94,74058.0,-1.35,-6.43,-4.65,0,*5A
1509005018.04,49072,12.94,74062.5,-1.35,-7.87,-4.45,0,*52
1509005019.26,49073,12.94,74064.5,-1.31,-7.23,-4.25,0,*5F
1509005020.51,49074,12.94,74060.0,-1.35,-7.49,-4.01,0,*56
1509005021.76,49075,12.94,74058.5,-1.31,-7.27,-3.55,0,*5D
1509005023.01,49076,12.94,74050.0,-1.31,-5.93,-2.91,0,*5A
1509005024.27,49077,12.94,74056.8,-1.31,-4.89,-1.91,0,*52
1509005025.52,49078,12.94,74056.8,-1.29,-3.71,-1.87,0,*53
1509005026.74,49079,12.94,74060.0,-1.29,-2.63,-1.55,0,*5F
1509005027.99,49080,12.94,74058.8,-1.27,-3.03,-1.91,0,*58
1509005029.26,49081,12.94,74060.5,-1.27,-3.55,-1.99,0,*52
1509005030.48,49082,13.0,74056.5,-1.27,-4.05,-2.19,0,*58
1509005031.7,49083,12.94,74056.5,-1.25,-2.87,-1.83,0,*57
1509005032.92,49084,12.94,74062.5,-1.23,-2.27,-1.51,0,*53
1509005034.13,49085,12.94,74056.3,-1.23,-2.39,-1.63,0,*5C
1509005035.35,49086,12.94,74062.3,-1.19,-3.03,-2.39,0,*52
1509005036.57,49087,12.94,74066.0,-1.19,-3.27,-2.95,0,*53
1509005037.77,49088,12.94,74066.3,-1.21,-3.87,-3.31,0,*52
1509005038.96,49089,13.0,74074.3,-1.17,-5.39,-4.21,0,*53
1509005040.21,49090,13.0,74070.3,-1.17,-7.57,-5.07,0,*54
1509005041.49,49091,13.0,74064.0,-1.19,-7.57,-5.19,0,*54
1509005042.73,49092,13.0,74066.0,-1.19,-6.93,-5.43,0,*51
1509005043.96,49093,12.94,74062.8,-1.21,-8.07,-5.39,0,*55
1509005045.21,49094,13.0,74070.3,-1.21,-7.77,-5.23,0,*51
1509005046.45,49095,13.0,74066.3,-1.19,-8.11,-4.37,0,*50
1509005047.67,49096,12.94,74060.8,-1.21,-7.39,-3.95,0,*52
1509005048.87,49097,13.0,74066.5,-1.21,-6.05,-3.47,0,*52
1509005050.11,49098,12.94,74062.5,-1.19,-5.61,-3.07,0,*53
1509005051.35,49099,13.0,74062.3,-1.17,-5.65,-3.51,0,*5B
1509005052.59,49100,13.0,74064.5,-1.17,-6.27,-4.69,0,*53
1509005053.8,49101,13.0,74066.8,-1.15,-7.19,-4.53,0,*55
1509005055.05,49102,13.0,74058.0,-1.17,-7.57,-5.19,0,*51
1509005056.29,49103,13.0,74060.0,-1.17,-7.61,-5.27,0,*58
1509005057.54,49104,13.0,74062.8,-1.19,-6.97,-4.57,0,*5F
1509005058.81,49105,13.0,74062.8,-1.19,-7.05,-5.11,0,*57
1509005060.06,49106,13.0,74064.5,-1.19,-7.73,-5.39,0,*5F
1509005061.33,49107,13.0,74062.8,-1.19,-7.77,-5.19,0,*58
1509005062.55,49108,13.0,74060.8,-1.21,-6.97,-4.37,0,*5E
1509005063.77,49109,13.0,74058.5,-1.19,-6.39,-4.49,0,*59
1509005065.02,49110,13.0,74070.0,-1.19,-6.97,-4.29,0,*53
1509005066.26,49111,13.0,74060.0,-1.19,-7.69,-4.21,0,*5A
1509005067.48,49112,13.0,74060.3,-1.19,-6.77,-4.17,0,*52
1509005068.71,49113,13.0,74066.0,-1.19,-5.97,-3.67,0,*5E
1509005069.94,49114,13.0,74060.0,-1.15,-5.31,-3.35,0,*5E
1509005071.16,49115,13.0,74056.3,-1.15,-5.31,-2.91,0,*50
1509005072.38,49116,13.0,74064.3,-1.15,-4.77,-2.91,0,*50
1509005073.62,49117,13.0,74070.5,-1.13,-5.61,-3.39,0,*52
1509005074.83,49118,13.0,74066.3,-1.15,-5.55,-2.87,0,*58
1509005076.05,49119,13.0,74064.8,-1.11,-4.73,-2.83,0,*5C
1509005077.3,49120,13.0,74072.8,-1.11,-5.15,-3.59,0,*51
1509005078.5,49121,13.0,74068.5,-1.11,-7.15,-4.13,0,*5B
1509005079.69,49122,13.0,74068.0,-1.11,-7.23,-3.95,0,*54
1509005080.94,49123,13.0,74066.3,-1.13,-7.19,-3.55,0,*52
1509005082.22,49124,13.0,74058.5,-1.13,-5.07,-2.75,0,*5B
1509005083.43,49125,13.0,74060.0,-1.13,-4.45,-2.79,0,*51
1509005084.64,49126,13.0,74068.3,-1.11,-5.43,-3.63,0,*5D
1509005085.86,49127,13.0,74066.5,-1.11,-7.01,-4.09,0,*53
1509005087.06,49128,13.0,74062.3,-1.11,-6.55,-3.83,0,*59
1509005088.25,49129,13.0,74060.8,-1.11,-5.43,-3.79,0,*59
1509005089.46,49130,13.0,74072.3,-1.11,-4.77,-3.23,0,*58
1509005090.71,49131,13.0,74060.5,-1.13,-5.23,-3.87,0,*55
1509005091.91,49132,13.0,74066.3,-1.11,-5.51,-3.75,0,*5C
1509005093.15,49133,13.0,74064.0,-1.11,-5.81,-3.51,0,*56
1509005094.39,49134,13.0,74058.0,-1.11,-5.65,-3.71,0,*59
1509005095.59,49135,13.0,74068.0,-1.07,-6.05,-3.87,0,*53
1509005096.82,49136,13.0,74074.3,-1.11,-5.89,-4.37,0,*5C
1509005098.06,49137,13.0,74066.3,-1.11,-7.69,-5.69,0,*5B
1509005099.3,49138,13.0,74066.8,-1.11,-8.71,-5.81,0,*54
1509005100.52,49139,13.0,74060.8,-1.13,-8.21,-5.47,0,*58
1509005101.73,49140,13.0,74064.5,-1.11,-8.33,-5.77,0,*54
1509005102.96,49141,13.0,74060.5,-1.13,-9.05,-6.13,0,*52
1509005104.18,49142,13.0,74062.5,-1.11,-9.41,-5.97,0,*5C
1509005105.44,49143,13.0,74056.5,-1.13,-8.81,-5.55,0,*5C
1509005106.69,49144,13.0,74064.5,-1.11,-8.11,-5.27,0,*55
1509005107.92,49145,13.0,74058.5,-1.13,-8.93,-5.43,0,*5E
1509005109.14,49146,13.0,74060.0,-1.13,-8.33,-4.45,0,*50
1509005110.34,49147,13.0,74072.8,-1.11,-6.85,-3.95,0,*5A
1509005111.56,49148,13.0,74066.8,-1.11,-7.27,-4.49,0,*5A
1509005112.78,49149,13.0,74060.3,-1.07,-7.35,-4.37,0,*56
1509005114.02,49150,13.0,74066.3,-1.07,-6.19,-4.21,0,*56
1509005115.24,49151,13.0,74070.8,-1.07,-7.27,-4.37,0,*5C
1509005116.44,49152,13.0,74070.5,-1.07,-8.33,-3.75,0,*54
1509005117.66,49153,13.0,74068.8,-1.07,-8.21,-3.47,0,*57
1509005118.88,49154,13.0,74072.8,-1.07,-5.65,-3.75,0,*5C
1509005120.11,49155,13.0,74072.3,-1.07,-6.59,-2.71,0,*54
1509005121.34,49156,13.0,74068.5,-1.11,-5.69,-2.95,0,*5A
1509005122.57,49157,13.0,74062.8,-1.11,-4.61,-2.47,0,*5D
1509005123.76,49158,13.0,74050.8,-1.11,-4.37,-2.23,0,*53
1509005125.02,49159,13.0,74050.8,-1.11,-3.47,-2.07,0,*54
1509005126.27,49160,13.0,74054.5,-1.11,-2.75,-1.83,0,*51
1509005127.49,49161,13.0,74060.5,-1.07,-3.07,-1.87,0,*57
1509005128.74,49162,13.0,74044.3,-1.05,-3.59,-2.35,0,*57
1509005130.0,49163,13.0,74042.0,-1.07,-3.51,-2.47,0,*59
1509005131.25,49164,13.0,74046.3,-1.05,-3.27,-1.95,0,*51
1509005132.49,49165,13.0,74040.8,-1.05,-2.67,-1.79,0,*57
1509005133.74,49166,13.0,74040.5,-1.05,-2.63,-1.79,0,*50
1509005134.94,49167,13.0,74046.5,-1.03,-2.43,-1.79,0,*55
1509005136.22,49168,13.0,74044.3,-1.01,-2.47,-1.99,0,*52
1509005137.47,49169,13.0,74048.0,-1.01,-2.99,-2.67,0,*52
1509005138.7,49170,13.0,74066.0,-1.01,-3.91,-4.05,0,*51
1509005139.95,49171,13.0,74072.0,-1.01,-5.31,-4.33,0,*59
1509005141.21,49172,13.0,74068.5,-1.01,-6.51,-4.69,0,*50
1509005142.46,49173,13.0,74066.5,-1.03,-7.65,-5.15,0,*5F
1509005143.69,49174,13.06,74076.0,-1.03,-7.61,-5.51,0,*5C
1509005144.97,49175,13.0,74062.3,-1.05,-8.51,-5.93,0,*59
1509005146.19,49176,13.0,74062.5,-1.05,-8.25,-5.51,0,*57
1509005147.42,49177,13.0,74066.3,-1.07,-8.37,-5.77,0,*53
1509005148.64,49178,13.0,74062.5,-1.07,-8.33,-5.03,0,*5B
1509005149.87,49179,13.0,74056.0,-1.07,-7.65,-4.41,0,*51
1509005151.08,49180,13.0,74054.8,-1.07,-6.09,-2.95,0,*53
1509005152.3,49181,13.0,74058.0,-1.07,-5.15,-3.31,0,*53
1509005153.54,49182,13.0,74060.0,-1.03,-5.61,-3.43,0,*52
1509005154.78,49183,13.0,74060.3,-1.03,-5.77,-3.55,0,*53
1509005156.01,49184,13.0,74062.3,-1.01,-6.51,-3.91,0,*59
1509005157.27,49185,13.0,74062.8,-1.01,-6.27,-3.63,0,*54
1509005158.51,49186,13.0,74062.5,-1.01,-6.27,-3.15,0,*56
1509005159.77,49187,13.0,74062.8,-1.03,-5.23,-2.51,0,*53
1509005161.01,49188,13.0,74066.8,-1.01,-4.45,-2.67,0,*5A
1509005162.2,49189,13.0,74070.3,-0.99,-4.49,-2.87,0,*69
1509005163.44,49190,13.0,74068.3,-0.99,-4.89,-3.51,0,*67
1509005164.65,49191,13.06,74074.0,-0.99,-6.89,-4.77,0,*67
1509005165.87,49192,13.0,74072.3,-0.99,-7.43,-5.47,0,*61
1509005167.09,49193,13.06,74072.8,-0.99,-8.45,-5.11,0,*6A
1509005168.34,49194,13.06,74072.0,-0.97,-8.89,-5.15,0,*67
1509005169.56,49195,13.0,74066.0,-0.99,-7.53,-4.01,0,*64
1509005170.77,49196,13.0,74072.5,-0.99,-5.61,-3.39,0,*68
1509005171.98,49197,13.06,74074.8,-0.99,-4.77,-3.35,0,*63
1509005173.2,49198,13.06,74074.3,-0.99,-5.07,-3.39,0,*66
1509005174.39,49199,13.0,74070.3,-0.99,-6.47,-4.29,0,*66
1509005175.64,49200,13.0,74070.3,-0.97,-8.45,-5.31,0,*6F
1509005176.86,49201,13.0,74072.8,-0.99,-8.07,-4.05,0,*60
1509005178.07,49202,13.0,74068.0,-0.99,-5.81,-3.79,0,*6C
1509005179.29,49203,13.0,74070.3,-0.99,-5.61,-3.39,0,*67
1509005180.5,49204,13.0,74070.8,-0.99,-5.73,-3.75,0,*6B
1509005181.74,49205,13.0,74072.3,-0.99,-6.63,-4.77,0,*6D
1509005182.95,49206,13.0,74074.5,-0.99,-7.87,-5.73,0,*60
1509005184.2,49207,13.06,74074.8,-1.01,-8.81,-6.51,0,*5B
1509005185.43,49208,13.0,74074.5,-1.03,-10.63,-7.23,0,*67
1509005186.71,49209,13.0,74070.8,-1.05,-11.29,-7.35,0,*68
1509005187.94,49210,13.0,74064.3,-1.07,-10.27,-5.77,0,*69
1509005189.18,49211,13.06,74064.3,-1.07,-9.27,-5.03,0,*53
1509005190.41,49212,13.0,74064.3,-1.07,-7.35,-4.13,0,*5D
1509005191.61,49213,13.0,74066.8,-1.07,-6.43,-3.11,0,*59
1509005192.83,49214,13.06,74062.3,-1.05,-6.55,-4.21,0,*5F
1509005194.08,49215,13.0,74066.8,-1.05,-6.19,-3.91,0,*5A
1509005195.29,49216,13.06,74064.0,-1.03,-5.39,-3.31,0,*54
1509005196.5,49217,13.06,74076.3,-1.03,-5.81,-4.45,0,*52
1509005197.72,49218,13.0,74068.0,-1.01,-6.73,-4.33,0,*50
1509005198.94,49219,13.06,74074.5,-1.03,-7.23,-4.93,0,*5D
1509005200.22,49220,13.06,74074.5,-1.01,-7.69,-5.11,0,*50
1509005201.5,49221,13.06,74070.8,-1.01,-7.43,-5.03,0,*5A
1509005202.75,49222,13.0,74072.0,-1.01,-8.55,-5.61,0,*55
1509005204.01,49223,13.0,74068.3,-1.01,-9.19,-5.89,0,*5B
1509005205.2,49224,13.06,74074.3,-0.99,-8.67,-5.47,0,*66
1509005206.43,49225,13.06,74072.0,-1.01,-8.63,-5.55,0,*50
1509005207.63,49226,13.0,74072.8,-0.99,-8.63,-5.55,0,*63
1509005208.86,49227,13.06,74078.0,-0.99,-8.37,-5.31,0,*61
1509005210.07,49228,13.06,74078.0,-0.97,-8.75,-5.43,0,*63
1509005211.27,49229,13.06,74078.3,-0.99,-9.75,-6.35,0,*6F
1509005212.47,49230,13.06,74072.3,-0.99,-9.57,-6.09,0,*68
1509005213.73,49231,13.06,74076.3,-1.01,-9.01,-5.81,0,*59
1509005214.98,49232,13.06,74074.8,-1.01,-8.67,-5.69,0,*5D
1509005216.22,49233,13.0,74074.3,-1.01,-9.83,-6.51,0,*5F
1509005217.48,49234,13.06,74082.0,-1.01,-10.35,-7.01,0,*69
1509005218.73,49235,13.06,74080.0,-1.01,-10.79,-7.19,0,*69
1509005219.97,49236,13.06,74072.0,-1.03,-11.01,-7.35,0,*68
1509005221.22,49237,13.06,74074.8,-1.05,-10.19,-6.63,0,*65
1509005222.47,49238,13.06,74072.5,-1.05,-8.37,-5.11,0,*59
1509005223.73,49239,13.06,74076.0,-1.03,-7.65,-4.85,0,*5A
1509005224.96,49240,13.06,74076.8,-1.03,-8.97,-5.23,0,*5B
1509005226.18,49241,13.06,74080.0,-1.03,-8.67,-4.73,0,*51
1509005227.46,49242,13.06,74080.0,-1.01,-8.07,-5.81,0,*5A
1509005228.71,49243,13.0,74076.8,-1.03,-8.11,-4.73,0,*52
1509005229.93,49244,13.06,74076.0,-1.03,-8.59,-5.61,0,*5B
1509005231.16,49245,13.06,74072.0,-1.03,-9.05,-5.73,0,*51
1509005232.36,49246,13.06,74074.8,-1.07,-8.17,-4.99,0,*51
1509005233.61,49247,13.06,74070.3,-1.07,-7.27,-4.89,0,*5D
1509005234.81,49248,13.06,74070.8,-1.07,-7.83,-5.51,0,*58
1509005236.07,49249,13.06,74068.3,-1.07,-7.77,-5.27,0,*53
1509005237.27,49250,13.06,74066.0,-1.11,-6.73,-4.37,0,*59
1509005238.47,49251,13.06,74068.8,-1.11,-6.43,-4.41,0,*5A
1509005239.67,49252,13.06,74068.3,-1.11,-7.49,-4.25,0,*50
1509005240.89,49253,13.06,74074.8,-1.11,-6.31,-3.59,0,*53
1509005242.14,49254,13.06,74072.5,-1.05,-5.65,-3.07,0,*58
1509005243.36,49255,13.06,74072.0,-1.05,-5.35,-3.27,0,*5E
1509005244.61,49256,13.06,74076.8,-1.05,-5.23,-2.95,0,*52
1509005245.83,49257,13.06,74078.8,-1.03,-4.93,-2.95,0,*5F
1509005247.02,49258,13.06,74076.0,-1.03,-4.99,-3.07,0,*50
1509005248.26,49259,13.06,74076.0,-1.01,-4.77,-2.87,0,*5A
1509005249.51,49260,13.06,74082.5,-1.01,-4.65,-2.63,0,*59
1509005250.73,49261,13.06,74086.0,-1.01,-4.53,-2.99,0,*58
1509005251.97,49262,13.06,74086.3,-0.97,-5.27,-2.87,0,*68
1509005253.18,49263,13.06,74082.0,-0.99,-5.73,-3.75,0,*6A
1509005254.4,49264,13.06,74076.0,-0.99,-6.27,-4.41,0,*6F
1509005255.61,49265,13.06,74074.0,-0.97,-6.47,-4.41,0,*66
1509005256.83,49266,13.06,74078.8,-0.99,-5.81,-3.79,0,*6E
1509005258.06,49267,13.06,74078.8,-0.97,-4.99,-3.51,0,*63
1509005259.28,49268,13.06,74080.8,-1.01,-5.97,-4.45,0,*5F
1509005260.48,49269,13.06,74074.8,-0.99,-7.19,-4.57,0,*69
1509005261.73,49270,13.06,74078.3,-0.99,-8.51,-5.81,0,*68
1509005262.95,49271,13.06,74078.8,-0.99,-8.89,-5.89,0,*64
1509005264.16,49272,13.06,74076.0,-0.99,-9.57,-6.47,0,*64
1509005265.36,49273,13.06,74078.0,-0.99,-9.71,-6.39,0,*68
1509005266.61,49274,13.06,74074.5,-1.01,-9.37,-5.97,0,*5A
1509005267.86,49275,13.06,74076.0,-1.01,-9.27,-4.89,0,*54
1509005269.13,49276,13.06,74074.0,-1.01,-6.27,-4.01,0,*58
1509005270.36,49277,13.06,74078.3,-1.01,-4.77,-3.23,0,*59
1509005271.61,49278,13.06,74076.8,-1.01,-5.19,-3.35,0,*58
1509005272.81,49279,13.06,74076.0,-0.99,-4.69,-3.23,0,*68
1509005274.02,49280,13.06,74076.0,-0.99,-4.89,-3.11,0,*61
1509005275.27,49281,13.06,74082.8,-0.99,-5.19,-4.01,0,*6E
1509005276.48,49282,13.06,74078.8,-0.97,-7.23,-4.41,0,*6C
1509005277.75,49283,13.06,74082.3,-0.97,-7.69,-4.85,0,*6B
1509005278.97,49284,13.06,74076.5,-0.99,-6.93,-4.33,0,*6B
1509005280.16,49285,13.06,74082.8,-0.95,-6.43,-4.37,0,*6F
1509005281.38,49286,13.06,74076.5,-0.97,-6.85,-4.65,0,*63
1509005282.6,49287,13.06,74076.8,-0.97,-6.73,-4.53,0,*6E
1509005283.84,49288,13.06,74076.5,-0.97,-6.97,-4.49,0,*60
1509005285.08,49289,13.06,74076.5,-0.97,-6.23,-4.65,0,*60
1509005286.33,49290,13.06,74074.8,-0.97,-7.57,-4.53,0,*6F
1509005287.55,49291,13.06,74078.0,-0.97,-6.31,-4.25,0,*6E
1509005288.77,49292,13.06,74076.5,-0.95,-6.55,-4.69,0,*65
1509005290.02,49293,13.06,74074.5,-0.95,-7.99,-5.23,0,*6A
1509005291.26,49294,13.06,74072.0,-0.95,-7.77,-4.85,0,*60
1509005292.48,49295,13.06,74074.3,-0.95,-8.29,-5.65,0,*6A
1509005293.7,49296,13.06,74078.0,-0.95,-9.05,-5.93,0,*6F
1509005294.89,49297,13.06,74078.5,-0.95,-9.75,-6.39,0,*6A
1509005296.12,49298,13.06,74080.0,-0.97,-10.15,-6.35,0,*55
1509005297.33,49299,13.06,74078.8,-0.99,-9.61,-6.01,0,*66
1509005298.55,49300,13.06,74076.8,-0.99,-9.37,-6.35,0,*63
1509005299.75,49301,13.06,74078.5,-0.99,-10.45,-6.81,0,*50
1509005300.97,49302,13.06,74074.5,-0.99,-10.27,-6.93,0,*54
1509005302.21,49303,13.06,74078.0,-1.01,-9.83,-6.09,0,*50
1509005303.46,49304,13.06,74076.8,-1.01,-8.21,-5.03,0,*57
1509005304.7,49305,13.06,74080.0,-1.01,-8.45,-5.55,0,*57
1509005305.95,49306,13.06,74074.3,-1.01,-7.87,-5.07,0,*52
1509005307.24,49307,13.06,74074.5,-1.01,-7.57,-5.07,0,*5E
1509005308.49,49308,13.06,74074.0,-0.99,-7.73,-5.07,0,*67
1509005309.73,49309,13.06,74078.8,-0.99,-7.31,-4.93,0,*6C
1509005311.0,49310,13.06,74072.8,-1.01,-7.69,-4.81,0,*5A