#timestamp,LO_Frequency,Hit,StdDev 
1508302815.3,286047000.4,N
1508302835.1,286047004.5,N
1508302855.8,286047006.2,N
1508302875.7,286047009.7,Y
1508302895.5,286047010.3,P
1508302915.4,286047011.8,N
1508302935.2,286047011.2,N
1508302955.0,286047015.5,Y
1508302955.9,286047015.5,P
1508302975.8,286047003.1,N
1508302995.6,286047005.8,N
1508303015.4,286047003.1,N
1508303035.3,286047003.6,N
1508303055.1,286047002.0,N
1508303056.0,286047002.0,N
1508303075.8,286047002.6,N
1508303095.7,286047005.3,N
1508303115.5,286047003.6,N
1508303135.3,286047001.3,N
1508303155.1,286047001.4,N
1508303175.9,286047001.9,N
1508303195.7,286047002.9,N
1508303215.5,286047001.3,N
1508303235.4,286047004.3,N
1508303255.2,286047005.1,N
1508303275.0,286047007.2,N
1508303275.9,286047007.2,N
1508303295.8,286047002.9,N
1508303315.6,286047003.6,N
1508303335.4,286047003.6,N
1508303355.3,286047003.1,N
1508303375.1,286047004.8,N
1508303376.0,286047004.8,N
1508303395.8,286047005.8,N
1508303415.7,286047001.7,N
1508303435.5,286047001.6,N
1508303455.3,286047000.1,N
1508303475.2,286047000.4,N
1508303495.9,286046996.9,N
1508303515.7,286046997.4,N
1508303535.6,286047000.8,N
1508303555.4,286047000.2,N
1508303575.2,286047001.3,N
1508303595.0,286047002.1,N
1508303595.9,286047002.1,N
1508303615.8,286047005.9,N
1508303635.6,286047003.2,N
1508303655.4,286046999.7,N
1508303675.3,286046996.5,N
1508303695.1,286046995.0,N
1508303715.8,286046994.7,N
1508303735.7,286046992.6,N
1508303755.5,286046990.7,N
1508303775.3,286046992.7,N
1508303795.2,286046988.5,N
1508303815.9,286046988.6,N
1508303835.7,286046994.3,N
1508303855.6,286046997.4,N
1508303875.4,286046999.2,N
1508303895.2,286046997.5,N
1508303915.1,286046993.4,N
1508303916.0,286046993.4,N
1508303935.8,286046992.2,N
1508303955.6,286046992.7,N
1508303975.4,286046991.0,N
1508303995.3,286046990.8,N
1508304015.1,286046991.2,N
1508304035.8,286046988.8,N
1508304055.7,286046985.3,Y
1508304075.5,286046990.9,P
1508304095.3,286046989.0,P
1508304115.2,286046992.3,N
1508304135.0,286046991.5,Y
1508304135.9,286046991.5,P
1508304155.8,286046996.6,P
1508304175.6,286046996.5,N
1508304195.4,286046997.4,N
1508304215.2,286046997.1,N
1508304235.1,286046995.1,N
1508304236.0,286046995.1,N
1508304255.8,286046995.4,N
1508304275.6,286046996.9,N
1508304295.5,286046998.8,N
1508304315.3,286047000.5,N
1508304335.1,286046998.9,N
1508304355.9,286047000.5,N
1508304375.7,286047000.5,N
1508304395.5,286047002.2,N
1508304415.4,286047000.9,N
1508304435.2,286046998.6,N
1508304455.0,286047001.1,N
1508304455.9,286047001.1,N
1508304475.8,286046996.5,N
1508304495.6,286046995.1,N
1508304515.4,286046998.8,N
1508304535.3,286046999.0,N
1508304555.1,286046996.7,N
1508304556.0,286046996.7,N
1508304575.8,286046995.1,N
1508304595.6,286046996.6,N
1508304615.5,286046996.8,N
1508304635.3,286047001.2,N
1508304655.1,286047000.8,N
1508304675.9,286046996.5,N
1508304695.7,286046996.2,N
1508304715.5,286046994.8,N
1508304735.4,286046991.5,Y
1508304755.2,286046995.5,P
1508304775.0,286046998.4,N
1508304775.9,286046998.4,N
1508304795.8,286047004.0,Y
1508304815.6,286047006.5,P
1508304835.4,286047008.2,N
1508304855.3,286047006.6,N
1508304875.1,286047004.9,N
1508304895.8,286047005.9,N
1508304915.7,286047004.9,N
1508304935.5,286047006.8,N
1508304955.3,286047007.5,N
1508304975.2,286047006.9,N
1508304995.9,286047010.7,Y
1508305015.7,286047003.5,P
1508305035.6,286047003.2,P
1508305055.4,286047001.8,N
1508305075.2,286047002.7,N
1508305095.1,286047004.0,Y
1508305096.0,286047004.0,P
1508305115.8,286046996.8,P
1508305135.6,286046997.6,N
1508305155.5,286046998.4,N
1508305175.3,286046996.5,N
1508305195.1,286046997.1,N
1508305215.9,286046995.4,N
1508305235.7,286046995.1,N
1508305255.5,286046995.7,N
1508305275.4,286046996.2,N
1508305295.2,286046997.2,N
1508305315.0,286046997.3,N
1508305315.9,286046997.3,N
1508305335.8,286046999.4,N
1508305355.6,286046997.1,N
1508305375.4,286046997.8,N
1508305395.2,286046996.4,N
1508305415.1,286046994.5,N
1508305416.0,286046994.5,N
1508305435.8,286046996.0,N
1508305455.6,286046993.9,N
1508305475.5,286046996.7,N
1508305495.3,286046995.7,N
1508305515.1,286046995.3,N
1508305535.9,286046995.7,N
1508305555.7,286046995.0,N
1508305575.5,286046995.0,N
1508305595.4,286046994.2,N
1508305615.2,286046993.3,N
1508305635.0,286046996.4,N
1508305635.9,286046996.4,N
1508305655.8,286046994.6,Y
1508305675.6,286046996.8,P
1508305695.4,286046993.3,P
1508305715.3,286046995.3,P
1508305735.1,286046997.8,N
1508305736.0,286046997.8,N
1508305755.8,286047000.9,N
1508305775.7,286046999.0,N
1508305795.5,286046996.6,N
1508305815.3,286046997.6,N
1508305835.2,286046997.3,N
1508305855.9,286046997.6,N
1508305875.7,286046994.5,Y
1508305895.6,286046995.9,P
1508305915.4,286046994.0,P
1508305935.2,286046995.9,P
1508305955.0,286046997.3,N
1508305956.0,286046997.3,N
1508305975.8,286046997.1,N
1508305995.6,286046996.8,N
1508306015.5,286046995.1,Y
1508306035.3,286047001.1,P
1508306055.1,286047000.4,N
1508306075.9,286046997.2,N
1508306095.7,286046995.0,N
1508306115.5,286046998.0,N
1508306135.3,286046998.1,N
1508306155.2,286046997.4,N
1508306175.0,286046996.1,N
1508306175.9,286046996.1,N
1508306195.7,286046996.6,N
1508306215.6,286046997.7,N
1508306235.4,286046997.4,N
1508306255.2,286046999.9,N
1508306275.1,286047000.9,N
1508306276.0,286047000.9,N
1508306295.8,286046999.8,N
1508306315.6,286046999.9,N
1508306335.5,286046996.6,N
1508306355.3,286046998.5,N
1508306375.1,286046996.9,N
1508306395.9,286047000.4,N
