#timestamp,LO_Frequency,Hit,StdDev 
1568743215.5,286047002.8,N
1568743235.4,286046999.7,N
1568743255.2,286047000.5,N
1568743275.1,286046999.9,N
1568743276.0,286046999.9,N
1568743295.8,286047002.8,N
1568743315.6,286047002.5,N
1568743335.5,286047002.8,N
1568743355.3,286047002.7,N
1568743375.1,286047001.8,N
1568743395.9,286047002.5,N
1568743415.7,286047001.6,N
1568743435.6,286047004.0,N
1568743455.4,286047002.7,N
1568743475.2,286047000.0,N
1568743495.1,286047002.4,N
1568743496.0,286047002.4,N
1568743515.8,286047002.2,N
1568743535.7,286047002.8,N
1568743555.5,286046999.9,N
1568743575.3,286047000.2,N
1568743595.2,286047000.0,N
1568743615.0,286047002.4,N
1568743615.9,286047002.4,N
1568743635.7,286047002.6,N
1568743655.6,286046998.3,N
1568743675.4,286047000.5,N
1568743695.3,286047004.0,N
1568743715.1,286047002.4,N
1568743735.8,286047002.6,N
1568743755.7,286046999.7,N
1568743775.5,286047000.4,N
1568743795.4,286047000.1,N
1568743815.2,286047002.4,N
1568743835.0,286047002.1,N
1568743835.9,286047002.1,N
1568743855.8,286047002.1,N
1568743875.6,286047001.3,N
1568743895.4,286047001.7,N
1568743915.3,286047001.8,N
1568743935.1,286047004.1,Y
1568743955.9,286047002.2,P
1568743975.7,286047002.0,P
1568743995.5,286047000.1,N
1568744015.4,286047002.7,Y
1568744035.2,286047000.2,P
1568744055.1,286047000.4,N
1568744056.0,286047000.4,N
1568744075.8,286047002.3,Y
1568744095.6,286047002.8,P
1568744115.5,286046999.9,N
1568744135.3,286047001.2,N
1568744155.2,286047000.2,N
1568744175.9,286047000.5,N
1568744195.7,286047000.4,N
1568744215.6,286047000.2,N
1568744235.4,286046998.2,N
1568744255.2,286047001.2,N
1568744275.1,286047001.2,N
1568744276.0,286047001.2,N
1568744295.8,286046998.8,N
1568744315.7,286046996.6,Y
1568744335.5,286046999.2,P
1568744355.3,286046998.7,N
1568744375.2,286046999.3,N
1568744395.0,286047000.8,N
1568744395.9,286047000.8,N
1568744415.8,286046998.1,N
1568744435.6,286046998.3,N
1568744455.4,286046999.3,N
1568744475.3,286046998.3,N
1568744495.1,286046999.0,N
1568744515.8,286047000.3,N
1568744535.7,286046998.3,N
1568744555.5,286046999.9,N
1568744575.4,286047002.4,N
1568744595.2,286046999.7,N
1568744615.0,286047001.1,N
1568744615.9,286047001.1,N
1568744635.8,286046999.8,N
1568744655.6,286047000.0,N
1568744675.5,286047002.8,N
1568744695.3,286047000.7,N
1568744715.1,286047001.0,N
1568744735.9,286046998.6,N
1568744755.7,286046998.1,N
1568744775.5,286046998.5,N
1568744795.4,286046998.5,N
1568744815.2,286046999.0,N
1568744835.1,286047000.5,N
1568744836.0,286047000.5,N
1568744855.8,286046998.6,N
1568744875.6,286046998.6,N
1568744895.5,286046999.6,N
1568744915.3,286046996.9,N
1568744935.1,286046996.5,N
1568744955.9,286046998.8,N
1568744975.7,286047000.5,N
1568744995.6,286047000.7,N
1568745015.5,286047000.9,N
1568745035.3,286047000.4,N
1568745055.2,286046998.4,N
1568745075.0,286047001.0,N
1568745075.9,286047001.0,N
1568745095.7,286047000.0,N
1568745115.6,286047000.9,N
1568745135.4,286046998.6,N
1568745155.3,286047000.7,N
1568745175.1,286046999.7,N
1568745195.8,286047002.5,N
1568745215.7,286047002.8,N
1568745235.5,286047004.4,N
1568745255.4,286047001.9,N
1568745275.2,286047001.7,N
1568745295.0,286047001.5,N
1568745295.9,286047001.5,N
1568745315.8,286047001.3,N
1568745335.6,286047004.1,N
1568745355.4,286047003.5,N
1568745375.3,286047003.5,N
1568745395.1,286047003.0,N
1568745415.9,286047005.4,N
1568745435.7,286047005.7,N
1568745455.5,286047004.8,N
1568745475.4,286047005.7,N
1568745495.2,286047005.5,N
1568745515.0,286047005.7,N
1568745516.0,286047005.7,N
1568745535.8,286047005.6,N
1568745555.6,286047005.7,N
1568745575.5,286047004.9,N
1568745595.3,286047005.6,N
1568745615.1,286047005.4,N
1568745635.9,286047005.4,N
1568745655.7,286047005.5,N
1568745675.6,286047003.3,N
1568745695.4,286047003.7,N
1568745715.2,286047003.9,N
1568745735.1,286047003.2,N
1568745736.0,286047003.2,N
1568745755.8,286047005.6,Y
1568745775.7,286047000.3,P
1568745795.5,286047001.1,N
1568745815.3,286046998.4,N
1568745835.2,286046998.3,N
1568745855.9,286046999.3,N
1568745875.7,286046999.6,N
1568745895.6,286046999.1,N
1568745915.4,286046997.2,N
1568745935.3,286046996.8,N
1568745955.1,286046996.9,N
1568745956.0,286046996.9,N
1568745975.8,286046996.9,N
1568745995.7,286046997.1,N
1568746015.5,286046996.9,N
1568746035.3,286046997.2,N
1568746055.2,286046997.5,N
1568746075.0,286046997.7,N
1568746075.9,286046997.7,N
1568746095.8,286046995.0,N
1568746115.6,286046996.8,N
1568746135.4,286046996.5,N
1568746155.3,286046999.4,N
1568746175.1,286046996.7,N
1568746195.9,286046995.2,N
1568746215.7,286046996.1,N
1568746235.5,286046996.1,N
1568746255.4,286046994.8,N
1568746275.2,286046994.1,Y
1568746295.0,286046994.9,P
1568746295.9,286046994.9,P
1568746315.8,286046996.2,N
1568746335.6,286046993.6,Y
1568746355.5,286046999.4,P
1568746375.3,286046998.7,N
1568746395.1,286046998.7,N
1568746415.9,286046998.7,N
1568746435.7,286046999.5,N
1568746455.6,286046997.0,N
1568746475.4,286046996.8,N
1568746495.2,286046998.9,N
1568746515.1,286046996.7,N
1568746516.0,286046996.7,N
1568746535.8,286046996.7,N
1568746555.7,286046997.1,N
1568746575.5,286046999.6,N
1568746595.3,286046998.6,N
1568746615.2,286047000.3,N
1568746635.0,286046998.3,N
1568746635.9,286046998.3,N
1568746655.7,286046999.4,N
1568746675.6,286046996.8,N
1568746695.4,286046996.9,N
1568746715.3,286046996.8,N
1568746735.1,286046997.3,N
1568746736.0,286046997.3,N
1568746755.8,286046995.5,Y
1568746775.7,286046999.2,P
1568746795.5,286046998.4,N
