#timestamp,LO_Frequency,Hit,StdDev 
1649041215.6,286047011.9,Y
1649041235.5,286046999.0,P
1649041255.3,286046998.4,P
1649041275.1,286046999.2,N
1649041295.9,286046999.4,N
1649041315.7,286046998.6,N
1649041335.5,286046998.7,N
1649041355.4,286046997.2,Y
1649041375.2,286046999.3,P
1649041395.1,286046998.2,P
1649041396.0,286046998.2,P
1649041415.8,286046996.7,Y
1649041435.6,286046998.4,P
1649041455.5,286046998.5,P
1649041475.3,286046998.7,P
1649041495.1,286047000.4,N
1649041515.9,286047000.2,N
1649041535.7,286047000.3,N
1649041555.6,286046998.5,N
1649041575.4,286047000.8,N
1649041595.2,286046998.1,N
1649041615.1,286046999.0,N
1649041616.0,286046999.0,N
1649041635.8,286046998.5,N
1649041655.7,286047001.2,N
1649041675.5,286046998.1,N
1649041695.3,286046999.6,N
1649041715.2,286046996.6,Y
1649041735.0,286046998.9,P
1649041735.9,286046998.9,P
1649041755.7,286047000.9,P
1649041775.6,286046999.8,N
1649041795.4,286046999.9,N
1649041815.3,286047000.6,N
1649041835.1,286046999.8,N
1649041836.0,286046999.8,N
1649041855.8,286046998.4,N
1649041875.7,286046998.2,N
1649041895.5,286047000.9,N
1649041915.4,286046998.6,N
1649041935.2,286046996.6,Y
1649041955.0,286046998.7,P
1649041955.9,286046998.7,P
1649042005.8,286046998.2,E
1649042015.7,286047000.4,N
1649042035.3,286047002.5,P
1649042055.2,286047000.1,N
1649042075.0,286046999.8,N
1649042075.9,286046999.8,N
1649042095.8,286047001.9,N
1649042115.6,286047001.3,N
1649042135.4,286047003.9,Y
1649042155.3,286047000.2,P
1649042175.1,286047002.3,P
1649042195.8,286047002.5,N
1649042215.7,286047001.9,N
1649042235.5,286046999.8,N
1649042255.3,286046999.7,N
1649042275.2,286047002.7,N
1649042295.0,286047002.4,N
1649042295.9,286047002.4,N
1649042315.8,286047002.2,N
1649042335.6,286047000.2,N
1649042355.4,286046999.9,N
1649042375.3,286046999.8,N
1649042395.1,286047000.5,N
1649042415.9,286047000.5,N
1649042435.7,286047001.1,N
1649042455.5,286047001.0,N
1649042475.4,286047000.9,N
1649042495.2,286047000.8,N
1649042515.0,286046999.0,N
1649042515.9,286046999.0,N
1649042535.8,286046996.6,Y
1649042555.6,286046997.7,P
1649042575.5,286046995.7,N
1649042595.3,286046994.9,N
1649042615.1,286046995.3,N
1649042635.9,286046997.9,N
1649042655.7,286046999.5,N
1649042675.5,286046994.9,N
1649042695.4,286046996.9,N
1649042715.2,286046999.4,N
1649042735.1,286046999.2,N
1649042736.0,286046999.2,N
1649042755.8,286046999.1,N
1649042775.6,286046998.8,N
1649042795.5,286046998.7,N
1649042815.3,286046999.3,N
1649042835.1,286046996.9,N
1649042855.9,286046999.5,N
1649042875.7,286046999.2,N
1649042895.6,286046998.7,N
1649042915.4,286046996.6,N
1649042935.2,286046998.3,N
1649042955.1,286046995.0,Y
1649042956.0,286046995.0,P
1649042975.8,286046997.2,N
1649042995.7,286046999.6,N
1649043015.5,286046996.9,N
1649043035.3,286046996.6,N
1649043055.2,286046997.0,N
1649043075.0,286046999.5,N
1649043075.9,286046999.5,N
1649043095.7,286047000.8,N
1649043115.6,286047001.5,N
1649043135.4,286047001.6,N
1649043155.3,286047002.1,N
1649043175.1,286047001.5,N
1649043176.0,286047001.5,N
1649043195.8,286047003.6,N
1649043215.7,286047005.7,N
1649043235.5,286047003.8,N
1649043255.4,286047003.2,N
1649043275.2,286047002.6,N
1649043295.0,286047003.5,N
1649043295.9,286047003.5,N
1649043315.8,286047001.9,N
1649043335.6,286047002.1,N
1649043355.7,286047002.6,N
1649043375.6,286047002.4,N
1649043395.4,286047001.5,N
1649043415.2,286047001.8,N
1649043435.1,286047001.8,N
1649043436.0,286047001.8,N
1649043455.8,286047000.1,N
1649043475.7,286047002.8,N
1649043495.5,286047002.8,N
1649043515.3,286047002.5,N
1649043535.2,286046999.8,N
1649043555.0,286047004.0,N
1649043555.9,286047004.0,N
1649043575.8,286047001.3,N
1649043595.6,286047002.0,N
1649043615.4,286047002.2,N
1649043635.3,286047002.7,N
1649043655.1,286047002.4,N
1649043675.8,286046999.7,N
1649043695.7,286047002.3,N
1649043715.5,286046999.7,N
1649043735.4,286047002.9,N
1649043755.2,286047003.2,N
1649043775.0,286047001.7,N
1649043775.9,286047001.7,N
1649043795.8,286046998.3,N
1649043815.6,286047001.2,N
1649043835.4,286047000.0,N
1649043855.3,286046998.5,N
1649043875.1,286047001.1,N
1649043895.9,286047000.1,N
1649043915.7,286047001.5,N
1649043935.5,286047002.0,N
1649043955.4,286047002.0,N
1649043975.2,286047002.6,N
1649043995.1,286047002.8,N
1649043996.0,286047002.8,N
1649044015.8,286047000.2,N
1649044035.6,286047002.7,N
1649044055.5,286046999.7,N
1649044075.3,286047003.6,N
1649044095.1,286047003.6,N
1649044115.9,286047003.1,N
1649044135.7,286047003.0,N
1649044155.6,286047005.9,Y
1649044175.4,286047002.2,P
1649044195.2,286047002.1,P
1649044215.1,286047001.7,P
1649044216.0,286047001.7,Y
1649044235.8,286047001.2,P
1649044255.7,286047000.4,N
1649044275.5,286047000.4,N
1649044295.3,286046998.4,N
1649044315.2,286047002.4,N
1649044335.0,286047000.3,N
1649044335.9,286047000.3,N
1649044355.8,286047000.5,N
1649044375.6,286046998.3,N
1649044395.4,286046998.4,N
1649044415.3,286046999.4,N
1649044435.1,286046999.0,N
1649044455.8,286047001.2,N
1649044475.7,286047000.4,N
1649044495.5,286046999.8,N
1649044515.4,286047000.4,N
1649044535.2,286047000.8,N
1649044555.0,286046999.9,N
1649044555.9,286046999.9,N
1649044575.8,286047000.4,N
1649044595.6,286046999.7,N
1649044615.4,286047002.4,N
1649044635.3,286047002.4,N
1649044655.1,286047001.9,N
1649044675.9,286047002.6,N
1649044695.7,286047002.7,N
1649044715.5,286046999.9,N
1649044735.4,286046999.7,N
1649044755.2,286047000.7,N
1649044775.1,286047000.4,N
1649044776.0,286047000.4,N
1649044795.8,286047001.0,N
