#timestamp,LO_Frequency,Hit,StdDev 
1456002015.2,286046999.4,N
1456002035.0,286046997.5,N
1456002035.9,286046997.5,N
1456002055.8,286046999.1,N
1456002075.6,286046997.2,N
1456002095.4,286046994.9,Y
1456002115.3,286046993.5,P
1456002135.1,286046993.5,N
1456002155.8,286046996.0,N
1456002175.7,286046992.5,Y
1456002195.5,286046994.8,P
1456002215.3,286046992.7,P
1456002235.2,286046990.2,P
1456002255.9,286046990.2,Y
1456002275.7,286046997.9,P
1456002295.6,286046995.2,N
1456002315.4,286046994.0,P
1456002335.2,286046995.8,N
1456002355.1,286046993.4,Y
1456002356.0,286046993.4,P
1456002375.8,286046998.2,N
1456002395.6,286047000.5,N
1456002415.5,286047000.9,N
1456002435.3,286047002.1,N
1456002455.1,286047004.3,N
1456002475.9,286047001.8,N
1456002495.7,286046999.7,N
1456002515.5,286047002.8,N
1456002535.4,286047001.0,N
1456002555.2,286047002.2,N
1456002575.0,286046997.8,N
1456002575.9,286046997.8,N
1456002595.8,286046995.0,N
1456002615.6,286046996.5,N
1456002635.4,286046998.1,N
1456002655.2,286046999.2,N
1456002675.1,286046998.1,N
1456002676.0,286046998.1,N
1456002695.8,286046999.1,N
1456002715.6,286046999.0,N
1456002735.5,286046999.2,N
1456002755.3,286046997.4,N
1456002775.1,286047001.7,N
1456002795.9,286047006.6,N
1456002815.7,286047007.0,N
1456002835.5,286047003.2,N
1456002855.4,286047003.0,N
1456002875.2,286047002.9,N
1456002895.0,286047008.9,N
1456002895.9,286047008.9,N
1456002915.8,286047010.7,Y
1456002935.6,286047010.6,P
1456002955.4,286047013.8,N
1456002975.3,286047010.2,N
1456002995.1,286047009.7,N
1456002996.0,286047009.7,N
1456003015.8,286047013.4,Y
1456003035.7,286047004.4,P
1456003055.5,286047001.5,N
1456003075.3,286047002.0,N
1456003095.1,286047002.2,N
1456003115.9,286047003.4,N
1456003135.7,286047003.1,N
1456003155.5,286047007.2,N
1456003175.4,286047010.2,Y
1456003195.2,286047006.8,P
1456003215.0,286047008.6,P
1456003215.9,286047008.6,P
1456003235.8,286047010.8,Y
1456003255.6,286046999.0,P
1456003275.4,286047000.1,N
1456003295.3,286047003.8,N
1456003315.1,286047005.6,N
1456003335.8,286047005.3,N
1456003355.7,286047003.7,N
1456003375.5,286047003.9,N
1456003395.3,286047004.8,N
1456003415.2,286047005.2,N
1456003435.9,286047002.8,N
1456003455.7,286046997.4,N
1456003475.6,286047001.2,N
1456003495.4,286046999.9,N
1456003515.2,286047000.9,N
1456003535.1,286046996.9,N
1456003536.0,286046996.9,N
1456003555.8,286046994.9,N
1456003575.6,286047000.2,N
1456003595.5,286047001.0,N
1456003615.3,286046998.6,N
1456003635.1,286047001.4,N
1456003655.8,286047001.4,N
1456003675.7,286047005.5,N
1456003695.5,286047007.0,N
1456003715.3,286047010.8,Y
1456003735.2,286047007.1,P
1456003755.0,286047010.7,P
1456003755.9,286047010.7,N
1456003775.7,286047006.8,N
1456003795.6,286047004.6,N
1456003815.4,286047002.1,N
1456003835.2,286047004.1,N
1456003855.1,286047003.7,N
1456003856.0,286047003.7,N
1456003875.8,286047006.0,N
1456003895.6,286047005.8,N
1456003915.5,286047005.9,N
1456003935.3,286047004.2,N
1456003955.1,286047002.7,N
1456003975.9,286047000.5,N
1456003995.7,286046998.1,N
1456004015.5,286047005.6,N
1456004035.3,286047002.9,N
1456004055.2,286047002.9,N
1456004075.0,286047006.8,N
1456004075.9,286047006.8,N
1456004095.7,286047006.6,N
1456004115.6,286047009.0,Y
1456004135.4,286047001.9,P
1456004155.2,286047000.3,N
1456004175.1,286047004.4,N
1456004176.0,286047004.4,N
1456004195.8,286047001.3,N
1456004215.7,286047005.9,Y
1456004235.5,286047004.1,P
1456004255.3,286046998.2,N
1456004275.1,286046999.2,N
1456004295.9,286046996.8,N
1456004315.7,286046998.7,N
1456004335.5,286046998.2,N
1456004355.4,286046998.2,N
1456004375.2,286047000.3,N
1456004395.0,286047000.9,N
1456004395.9,286047000.9,N
1456004415.8,286047002.5,N
1456004435.6,286047002.6,N
1456004455.4,286047000.3,N
1456004475.3,286047002.2,N
1456004495.1,286047003.7,N
1456004496.0,286047003.7,N
1456004515.8,286047002.9,N
1456004535.7,286047003.3,N
1456004555.5,286047003.8,N
1456004575.3,286047002.2,N
1456004595.1,286047003.6,N
1456004615.9,286047001.7,N
1456004635.7,286047002.2,N
1456004655.5,286047005.0,N
1456004675.4,286047007.4,Y
1456004695.2,286047001.8,P
1456004715.0,286047006.0,P
1456004716.0,286047006.0,N
1456004735.8,286047002.4,N
1456004755.6,286047001.2,N
1456004775.5,286047001.0,N
1456004795.3,286047002.7,N
1456004815.1,286047002.3,N
1456004835.8,286047002.4,N
1456004855.7,286047004.1,N
1456004875.5,286046998.6,N
1456004895.3,286046997.2,N
1456004915.2,286046997.3,N
1456004935.0,286046996.0,N
1456004935.9,286046996.0,N
1456004955.7,286046993.7,N
1456004975.6,286046994.1,N
1456004995.4,286046993.5,N
1456005015.2,286046996.1,N
1456005035.1,286046992.2,N
1456005036.0,286046992.2,N
1456005055.8,286046992.2,N
1456005075.6,286046992.9,N
1456005095.5,286046992.9,N
1456005115.3,286046992.2,N
1456005135.1,286046990.4,N
1456005155.8,286046989.0,N
1456005175.7,286046989.5,N
1456005195.5,286046989.6,N
1456005215.3,286046990.6,N
1456005235.2,286046993.2,N
1456005255.0,286046989.1,N
1456005255.9,286046989.1,N
1456005275.7,286046989.3,N
1456005295.6,286046990.6,N
1456005315.4,286046987.6,N
1456005335.2,286046988.4,N
1456005355.1,286046985.7,Y
1456005356.0,286046985.7,P
1456005375.8,286046988.7,N
1456005395.6,286046990.9,N
1456005415.5,286046991.2,Y
1456005435.3,286046999.0,P
1456005455.1,286046999.6,N
1456005475.9,286046996.0,N
1456005495.7,286046994.4,N
1456005515.5,286046992.8,N
1456005535.4,286046989.8,N
1456005555.2,286046987.7,Y
1456005575.0,286046994.8,P
1456005575.9,286046994.8,P
1456005595.8,286046992.0,P
