#timestamp,LO_Frequency,Hit,StdDev 
1507896015.1,286047000.5,N
1507896035.8,286046995.3,N
1507896055.7,286046996.8,N
1507896075.5,286046997.7,N
1507896095.3,286047000.0,N
1507896115.2,286046997.3,N
1507896135.9,286046998.0,N
1507896155.7,286046998.0,N
1507896175.6,286046996.3,N
1507896195.4,286046991.8,Y
1507896215.2,286046995.5,P
1507896235.1,286046996.8,P
1507896236.0,286046996.8,P
1507896255.8,286046998.1,Y
1507896275.6,286047003.7,P
1507896295.5,286047001.7,N
1507896315.3,286046999.7,N
1507896335.1,286047005.9,N
1507896355.9,286046999.2,N
1507896375.7,286047001.2,N
1507896395.5,286046996.5,N
1507896415.4,286046995.8,N
1507896435.2,286046994.9,N
1507896455.0,286047000.0,N
1507896455.9,286047000.0,N
1507896475.8,286047001.0,N
1507896495.6,286046998.2,N
1507896515.4,286047002.6,N
1507896535.2,286047002.7,N
1507896555.1,286047002.8,N
1507896556.0,286047002.8,N
1507896575.8,286047002.3,N
1507896595.6,286046998.3,N
1507896615.5,286047003.1,N
1507896635.3,286047001.4,N
1507896655.1,286047000.6,N
1507896675.9,286046999.0,N
1507896695.7,286046999.1,N
1507896715.5,286047000.2,N
1507896735.4,286047005.1,N
1507896755.2,286047007.4,N
1507896775.0,286047001.9,N
1507896775.9,286047001.9,N
1507896795.8,286047000.4,N
1507896815.6,286047000.1,N
1507896835.4,286047004.4,N
1507896855.3,286047002.8,N
1507896875.1,286047002.2,N
1507896876.0,286047002.2,N
1507896895.8,286047004.7,N
1507896915.7,286047007.3,N
1507896935.5,286047002.9,N
1507896955.3,286047002.5,N
1507896975.1,286047006.0,N
1507896995.9,286047005.5,N
1507897015.7,286047001.5,N
1507897035.5,286047003.1,N
1507897055.4,286047003.3,N
1507897075.2,286047002.5,N
1507897095.0,286047003.9,N
1507897095.9,286047003.9,N
1507897115.8,286047002.3,N
1507897135.6,286047001.3,N
1507897155.4,286047000.4,N
1507897175.3,286047000.5,N
1507897195.1,286046998.7,N
1507897215.8,286047000.1,N
1507897235.7,286047005.9,N
1507897255.5,286047001.9,N
1507897275.3,286047005.3,N
1507897295.2,286047004.8,N
1507897315.9,286047009.4,Y
1507897335.7,286047008.4,P
1507897355.6,286047011.4,P
1507897375.4,286047008.1,N
1507897395.2,286047008.3,N
1507897415.1,286047006.3,N
1507897416.0,286047006.3,N
1507897435.8,286047005.6,N
1507897455.6,286047004.7,N
1507897475.5,286047001.7,N
1507897495.3,286047001.9,N
1507897515.1,286047003.2,N
1507897535.8,286046997.7,N
1507897555.7,286046995.4,N
1507897575.5,286046998.9,N
1507897595.3,286047001.5,N
1507897615.2,286047006.3,N
1507897635.9,286047007.3,N
1507897655.7,286047007.2,N
1507897675.6,286047005.2,N
1507897695.4,286047003.1,N
1507897715.2,286047003.3,N
1507897735.1,286047005.4,N
1507897736.0,286047005.4,N
1507897755.8,286047006.0,N
1507897775.6,286047003.5,N
1507897795.5,286046999.8,N
1507897815.3,286047000.0,N
1507897835.1,286046996.7,N
1507897855.8,286046997.0,N
1507897875.7,286046999.9,N
1507897895.5,286046998.5,N
1507897915.3,286046999.2,N
1507897935.2,286046998.3,N
1507897955.9,286047000.5,N
1507897975.7,286046999.2,N
1507897995.6,286046998.9,N
1507898015.4,286047000.3,N
1507898035.2,286046995.4,N
1507898055.1,286046998.6,N
1507898056.0,286046998.6,N
1507898075.8,286046999.6,N
1507898095.6,286046999.2,N
1507898115.5,286047001.1,N
1507898135.3,286046993.8,N
1507898155.1,286046991.7,N
1507898175.8,286046995.6,N
1507898195.7,286046995.9,N
1507898215.5,286046999.1,N
1507898235.3,286046999.3,N
1507898255.2,286046994.9,N
1507898275.0,286046992.3,N
1507898275.9,286046992.3,N
1507898295.7,286046993.1,N
1507898315.6,286046994.3,N
1507898335.4,286046992.7,N
1507898355.2,286046991.1,Y
1507898375.1,286046994.0,P
1507898376.0,286046994.0,P
1507898395.8,286046993.9,P
1507898415.6,286046989.2,Y
1507898435.5,286046994.2,P
1507898455.3,286046996.4,P
1507898475.1,286046991.8,P
1507898495.9,286046995.2,N
1507898515.7,286046997.2,N
1507898535.5,286046999.4,N
1507898555.4,286047001.2,N
1507898575.2,286046997.4,N
1507898595.0,286046993.5,N
1507898595.9,286046993.5,N
1507898615.8,286046995.3,N
1507898635.6,286046998.9,N
1507898655.4,286047000.5,N
1507898675.2,286047002.3,N
1507898695.1,286047002.7,N
1507898696.0,286047002.7,N
1507898715.8,286047001.3,N
1507898735.6,286047001.9,N
1507898755.5,286047000.2,N
1507898775.3,286047004.4,N
1507898795.1,286047001.9,N
1507898815.9,286047003.4,N
1507898835.7,286047001.9,N
1507898855.5,286047001.3,N
1507898875.4,286047004.4,N
1507898895.2,286047001.5,N
1507898915.0,286047001.1,N
1507898915.9,286047001.1,N
1507898935.8,286046999.0,N
1507898955.6,286046997.0,N
1507898975.4,286046999.5,N
1507898995.3,286046998.3,N
1507899015.1,286047002.3,N
1507899016.0,286047002.3,N
1507899035.8,286047001.0,N
1507899055.7,286046999.2,N
1507899075.5,286047000.9,N
1507899095.3,286046999.8,N
1507899115.1,286047001.5,N
1507899135.9,286047002.0,N
1507899155.7,286047005.5,N
1507899175.5,286046999.8,N
1507899195.4,286046998.2,N
1507899215.2,286046996.6,N
1507899235.0,286046998.2,N
1507899235.9,286046998.2,N
1507899255.8,286046996.6,N
1507899275.6,286046997.9,N
1507899295.4,286046996.9,N
1507899315.3,286046996.3,N
1507899335.1,286046999.2,N
1507899336.0,286046999.2,N
1507899355.8,286047000.6,N
1507899375.7,286046999.6,N
1507899395.5,286046999.7,N
1507899415.3,286047000.0,N
1507899435.2,286047001.2,N
1507899455.9,286046997.1,N
1507899475.7,286046996.6,N
1507899495.6,286046996.6,N
1507899515.4,286046997.2,N
1507899535.2,286046999.3,N
1507899555.0,286046996.8,N
1507899556.0,286046996.8,N
1507899575.8,286046997.2,N
1507899595.6,286046998.1,N
