#timestamp,LO_Frequency,Hit,StdDev 
1564660815.3,286046996.6,N
1564660835.2,286047002.0,N
1564660855.9,286047003.9,N
1564660875.7,286047004.5,N
1564660895.6,286047007.0,N
1564660915.4,286047005.0,N
1564660935.3,286047005.5,N
1564660955.1,286047005.2,N
1564660956.0,286047005.2,N
1564660975.8,286047005.6,N
1564660995.7,286047001.5,N
1564661015.5,286047000.2,N
1564661035.3,286046999.1,N
1564661055.2,286046996.5,N
1564661075.0,286046997.3,N
1564661075.9,286046997.3,N
1564661095.8,286046997.5,N
1564661115.6,286046997.8,N
1564661135.4,286046997.7,N
1564661155.3,286046998.8,N
1564661175.1,286046999.8,N
1564661195.9,286047001.6,N
1564661215.7,286047004.3,N
1564661265.6,286047000.3,E
1564661275.5,286047001.1,N
1564661295.3,286047001.1,P
1564661315.2,286046999.3,P
1564661335.9,286047000.7,N
1564661355.7,286047000.8,N
1564661375.6,286046998.4,N
1564661395.4,286046998.9,N
1564661415.3,286046998.3,N
1564661435.1,286046998.5,N
1564661436.0,286046998.5,N
1564661455.8,286046998.6,N
1564661475.7,286047000.1,N
1564661495.5,286047003.2,N
1564661515.4,286047004.4,Y
1564661535.2,286047000.8,P
1564661555.0,286047003.5,P
1564661555.9,286047003.5,N
1564661575.8,286047005.7,Y
1564661595.6,286047001.2,P
1564661615.4,286047004.4,P
1564661635.3,286047005.7,P
1564661655.1,286047006.1,Y
1564661675.9,286047004.9,P
1564661695.7,286047003.1,P
1564661715.5,286047006.7,P
1564661735.4,286047008.4,Y
1564661755.2,286047005.2,P
1564661775.0,286047005.2,P
1564661776.0,286047005.2,P
1564661795.8,286047003.5,Y
1564661815.6,286046997.2,P
1564661835.5,286046993.5,N
1564661855.3,286046993.4,N
1564661875.1,286046992.5,N
1564661895.9,286046992.0,N
1564661915.7,286046990.2,N
1564661935.6,286046992.0,N
1564661955.4,286046990.6,N
1564661975.2,286046988.7,N
1564661995.1,286046989.1,N
1564661996.0,286046989.1,N
1564662015.8,286046989.1,N
1564662035.6,286046988.7,N
1564662055.5,286046988.2,N
1564662075.3,286046985.4,Y
1564662095.2,286046994.1,P
1564662115.9,286046994.4,P
1564662135.7,286046992.9,P
1564662155.6,286046992.0,Y
1564662175.4,286046999.2,P
1564662195.2,286046999.2,N
1564662215.1,286046997.0,N
1564662216.0,286046997.0,N
1564662235.8,286046999.0,N
1564662255.7,286047000.6,N
1564662275.5,286046998.9,N
1564662295.3,286046999.5,N
1564662315.2,286046999.7,N
1564662335.0,286046999.9,N
1564662335.9,286046999.9,N
1564662355.8,286047002.5,N
1564662375.6,286047000.8,N
1564662395.4,286046999.6,N
1564662415.3,286046997.2,N
1564662435.1,286046995.0,N
1564662455.8,286046997.6,N
1564662475.7,286046995.1,N
1564662495.5,286046999.7,N
1564662515.4,286047008.3,Y
1564662535.2,286047012.8,P
1564662555.0,286047013.2,N
1564662555.9,286047013.2,N
1564662575.8,286047011.6,N
1564662595.6,286047011.5,N
1564662615.4,286047013.0,N
1564662635.3,286047013.4,N
1564662655.1,286047012.8,N
1564662675.9,286047014.3,Y
1564662695.7,286047003.1,P
1564662715.6,286047001.6,N
1564662735.4,286047001.9,N
1564662755.2,286046999.7,N
1564662775.1,286047001.9,N
1564662776.0,286047001.9,N
1564662795.8,286047003.8,N
1564662815.7,286047003.6,N
1564662835.5,286047002.3,N
1564662855.4,286047003.7,N
1564662875.2,286047003.6,N
1564662895.1,286047004.4,N
1564662896.0,286047004.4,N
1564662915.8,286047001.5,N
1564662935.6,286047001.5,N
1564662955.5,286047004.2,N
1564662975.3,286047001.7,N
1564662995.1,286047001.5,N
1564663015.9,286047004.4,N
1564663035.7,286046999.9,N
1564663055.6,286047002.8,N
1564663075.4,286047004.2,N
1564663095.2,286047005.2,N
1564663115.1,286047005.0,N
1564663116.0,286047005.0,N
1564663135.8,286047005.0,N
1564663155.7,286047006.1,N
1564663175.5,286047006.4,N
1564663195.3,286047005.1,N
1564663215.2,286047006.0,N
1564663235.0,286047001.9,N
1564663235.9,286047001.9,N
1564663255.7,286047001.5,N
1564663275.6,286047004.8,N
1564663295.4,286047002.9,N
1564663315.3,286047004.3,N
1564663335.1,286047004.1,N
1564663336.0,286047004.1,N
1564663355.8,286047004.8,N
1564663375.7,286047005.0,Y
1564663395.5,286047003.6,P
1564663415.3,286047005.6,P
1564663435.2,286047004.8,P
1564663455.0,286047003.5,Y
1564663455.9,286047003.5,P
1564663475.8,286046999.4,N
1564663495.6,286046996.2,N
1564663515.4,286046994.6,N
1564663535.3,286046992.5,N
1564663555.1,286046990.1,N
1564663575.9,286046992.8,N
1564663595.7,286046996.4,N
1564663615.5,286046999.6,N
1564663635.4,286047000.3,N
1564663655.2,286047002.7,N
1564663675.0,286047002.0,N
1564663675.9,286047002.0,N
1564663695.8,286047001.5,N
1564663715.6,286046999.3,N
1564663735.5,286046997.2,N
1564663755.3,286046995.9,N
1564663775.1,286046994.8,N
1564663795.9,286046992.7,N
1564663815.7,286046988.5,N
1564663835.5,286046991.2,N
1564663855.4,286046989.4,N
1564663875.2,286046985.4,Y
1564663895.1,286046989.8,P
1564663896.0,286046989.8,N
1564663915.8,286046990.9,N
1564663935.6,286046991.4,N
1564663955.5,286046987.2,Y
1564663975.3,286046996.8,P
1564663995.1,286047001.2,N
1564664015.9,286046998.8,N
1564664035.7,286046998.4,N
1564664055.6,286046997.7,N
1564664075.4,286046997.1,N
1564664095.2,286046999.4,N
1564664115.1,286046995.8,N
1564664116.0,286046995.8,N
1564664135.8,286046992.5,Y
1564664155.7,286046999.5,P
1564664175.5,286046998.6,N
1564664195.3,286047002.7,N
1564664215.2,286047001.6,N
1564664235.9,286047002.4,N
1564664255.7,286046999.9,N
1564664275.6,286046999.5,N
1564664295.4,286047002.2,N
1564664315.2,286046999.9,N
1564664335.1,286047007.4,Y
1564664336.0,286047007.4,P
1564664355.8,286047009.2,N
1564664375.7,286047008.4,N
1564664395.5,286047009.1,N
