#timestamp,LO_Frequency,Hit,StdDev 
1601077535.9,286046999.7,P
1601077555.7,286047000.0,P
1601077575.6,286047002.0,P
1601077595.4,286047001.9,N
1601077615.2,286047001.5,N
1601077635.1,286047001.5,N
1601077636.0,286047001.5,N
1601077655.8,286047002.7,N
1601077675.7,286046999.7,N
1601077695.5,286047005.1,Y
1601077715.3,286047007.4,P
1601077735.2,286047007.1,N
1601077755.0,286047006.4,N
1601077755.9,286047006.4,N
1601077775.7,286047006.7,N
1601077795.6,286047004.8,N
1601077815.4,286047006.8,Y
1601077835.3,286047002.7,P
1601077855.1,286047001.2,N
1601077856.0,286047001.2,N
1601077875.8,286047000.1,N
1601077895.7,286047004.0,N
1601077915.5,286047003.9,N
1601077935.4,286047004.3,N
1601077955.2,286047004.1,N
1601077975.0,286047002.1,N
1601077975.9,286047002.1,N
1601077995.8,286047002.4,N
1601078015.6,286047000.1,N
1601078035.4,286047000.5,N
1601078055.3,286047000.5,N
1601078075.1,286046999.3,N
1601078095.9,286046996.8,N
1601078115.7,286046998.5,N
1601078135.5,286046998.9,N
1601078155.4,286046999.4,N
1601078175.2,286046996.5,N
1601078195.0,286047000.7,N
1601078195.9,286047000.7,N
1601078215.8,286047000.2,N
1601078235.6,286047002.0,N
1601078255.5,286047004.4,N
1601078275.3,286047004.2,N
1601078295.1,286047003.3,N
1601078315.9,286047005.2,N
1601078335.7,286047003.3,N
1601078355.5,286047005.6,N
1601078375.4,286047003.4,N
1601078395.2,286047004.3,N
