#timestamp,LO_Frequency,Hit,StdDev 
1622815215.6,286047002.3,N
1622815235.4,286047002.0,N
1622815255.3,286047000.2,N
1622815275.1,286047002.3,N
1622815295.9,286047000.1,N
1622815315.7,286047000.1,N
1622815335.5,286047000.0,N
1622815355.4,286047000.4,N
1622815375.2,286046999.8,N
1622815395.0,286047002.8,N
1622815395.9,286047002.8,N
1622815415.8,286047002.6,N
1622815435.6,286047002.2,N
1622815455.5,286047001.6,N
1622815475.3,286047001.7,N
1622815495.1,286047001.5,N
1622815515.9,286047004.4,Y
1622815535.7,286047002.8,P
1622815555.5,286047000.2,N
1622815575.4,286047002.4,N
1622815595.2,286047002.8,N
1622815615.1,286047002.8,N
1622815616.0,286047002.8,N
1622815635.8,286047002.7,N
1622815655.6,286047002.7,N
1622815675.5,286046999.8,N
1622815695.3,286047002.7,N
1622815715.1,286047001.3,N
1622815735.9,286047003.6,Y
1622815755.7,286047000.2,P
1622815775.6,286047000.7,N
1622815795.4,286047001.1,N
1622815815.2,286047002.4,Y
1622815835.1,286046998.1,P
1622815836.0,286046998.1,N
1622815855.8,286046999.6,N
1622815875.7,286046999.0,N
1622815895.5,286046998.6,N
1622815915.3,286046998.3,N
1622815935.2,286046998.5,N
1622815955.0,286046998.5,N
1622815955.9,286046998.5,N
1622815975.7,286046998.1,N
1622815995.6,286046998.3,N
1622816015.4,286047001.1,N
1622816035.3,286046998.8,N
1622816055.1,286047000.7,N
1622816056.0,286047000.7,N
1622816075.8,286047000.8,N
1622816095.7,286046998.4,N
1622816115.5,286046998.2,N
1622816135.3,286047001.2,N
1622816155.2,286047000.9,N
1622816175.0,286047000.5,N
1622816175.9,286047000.5,N
1622816195.8,286047000.5,N
1622816215.6,286047000.3,N
1622816235.4,286046999.9,N
1622816255.3,286046999.8,N
1622816275.1,286047002.6,N
1622816295.8,286047002.2,N
1622816315.7,286047002.4,N
1622816335.5,286047000.3,N
1622816355.4,286047000.0,N
1622816375.2,286047000.3,N
1622816395.0,286047000.2,N
1622816395.9,286047000.2,N
1622816415.8,286047002.8,N
1622816435.6,286047000.8,N
1622816455.4,286047000.0,N
1622816475.3,286047001.2,N
1622816495.1,286047000.7,N
1622816515.9,286047000.6,N
1622816535.7,286047001.1,N
1622816555.5,286047000.1,N
1622816575.4,286046999.9,N
1622816595.2,286047002.5,N
1622816615.0,286046999.7,N
1622816616.0,286046999.7,N
1622816635.8,286046999.9,N
1622816655.6,286047000.6,N
1622816675.5,286047000.3,N
1622816695.3,286046998.2,N
1622816715.1,286046999.8,N
1622816735.9,286046999.8,N
1622816755.7,286047001.6,N
1622816775.6,286047001.5,N
1622816795.4,286047001.5,N
1622816815.2,286047001.7,N
1622816835.1,286047001.7,N
1622816836.0,286047001.7,N
1622816855.8,286047001.4,N
1622816875.7,286047001.9,N
1622816895.5,286047004.0,Y
1622816915.3,286047002.5,P
1622816935.2,286047002.6,N
1622816955.0,286047001.5,N
1622816955.9,286047001.5,N
1622816975.7,286047003.8,Y
1622816995.6,286047000.1,P
1622817015.4,286047000.3,N
1622817035.3,286047002.3,P
1622817055.1,286047002.4,N
1622817056.0,286047002.4,N
1622817075.8,286046999.7,N
1622817095.7,286047002.0,N
1622817115.5,286047001.6,N
1622817135.3,286047002.7,N
1622817155.2,286047000.3,N
1622817175.0,286047000.2,N
1622817175.9,286047000.2,N
1622817195.8,286047000.7,N
1622817215.6,286047000.9,N
1622817235.4,286047000.8,N
1622817255.3,286046998.7,N
1622817275.1,286046998.1,N
1622817295.9,286046998.4,N
1622817315.7,286046999.5,N
1622817335.5,286047000.8,N
1622817355.4,286047000.3,N
1622817375.2,286047001.1,N
1622817395.0,286047000.6,N
1622817395.9,286047000.6,N
1622817415.8,286047000.5,N
1622817435.6,286047000.3,N
1622817455.5,286047001.1,N
1622817475.3,286047000.2,N
1622817495.1,286047000.6,N
1622817515.9,286047000.0,N
1622817535.7,286047002.7,N
1622817555.5,286047002.8,N
1622817575.4,286047002.7,N
1622817595.2,286047002.6,N
1622817615.1,286047002.5,N
1622817616.0,286047002.5,N
1622817635.8,286047001.6,N
1622817655.6,286047004.4,Y
1622817675.5,286047002.6,P
1622817695.3,286047002.4,N
1622817715.1,286047000.2,N
1622817735.9,286046999.7,N
1622817755.7,286046999.8,N
1622817775.6,286047002.7,N
1622817795.4,286046999.8,N
1622817815.2,286047000.5,N
1622817835.1,286047002.2,N
1622817836.0,286047002.2,N
1622817855.8,286047002.4,N
1622817875.7,286046999.8,N
1622817895.5,286047000.8,N
1622817915.3,286046998.3,N
1622817935.2,286047000.8,N
1622817955.0,286046998.4,N
1622817955.9,286046998.4,N
1622817975.7,286046996.5,N
1622817995.6,286046996.5,N
1622818015.4,286046999.0,N
1622818035.3,286046998.7,N
1622818055.1,286046998.2,N
1622818056.0,286046998.2,N
1622818075.8,286046998.7,N
1622818095.7,286046998.7,N
1622818115.5,286046998.4,N
1622818135.4,286046998.7,N
1622818155.2,286046999.0,N
1622818175.0,286046998.5,N
1622818175.9,286046998.5,N
1622818195.8,286047000.9,N
1622818215.6,286046998.8,N
1622818235.4,286047000.2,N
1622818255.3,286047002.8,N
1622818275.1,286046998.6,N
1622818295.9,286046998.8,N
1622818315.7,286046998.8,N
1622818335.6,286046998.4,N
1622818355.4,286046999.0,N
1622818375.3,286046999.1,N
1622818395.1,286046998.7,N
1622818396.0,286046998.7,N
1622818415.8,286046998.3,N
1622818435.7,286046998.8,N
1622818455.5,286046997.5,N
1622818475.4,286046995.8,Y
1622818495.2,286046995.7,P
1622818515.0,286046995.6,N
1622818515.9,286046995.6,P
1622818535.8,286046995.3,Y
1622818555.6,286047001.2,P
1622818575.5,286047000.0,N
1622818595.3,286047000.7,N
1622818615.1,286047002.8,N
1622818635.9,286047002.4,N
1622818655.7,286047000.0,N
1622818675.5,286046999.9,N
1622818695.4,286047000.6,N
1622818715.2,286046998.1,N
1622818735.1,286046998.7,N
1622818736.0,286046998.7,N
1622818755.8,286046998.3,N
1622818775.6,286046998.9,N
1622818795.5,286046998.7,N
