#timestamp,LO_Frequency,Hit,StdDev 
1603850415.3,286046998.1,N
1603850435.2,286046997.8,N
1603850455.0,286046987.2,Y
1603850455.9,286046987.2,P
1603850475.8,286046977.0,P
1603850495.6,286046973.5,N
1603850515.4,286046971.5,N
1603850535.3,286046977.1,N
1603850555.1,286046985.5,N
1603850575.8,286046990.8,N
1603850595.7,286046996.7,N
1603850615.5,286047002.6,N
1603850635.4,286046992.8,N
1603850655.2,286046978.9,N
1603850675.0,286046981.6,N
1603850675.9,286046981.6,N
1603850695.8,286046982.8,N
1603850715.6,286046991.5,N
1603850735.5,286046984.7,N
1603850755.3,286046980.8,N
1603850775.1,286046975.0,N
1603850795.9,286046969.2,Y
1603850815.7,286046988.7,P
1603850835.5,286046987.7,P
1603850855.4,286046993.8,P
1603850875.2,286047002.7,N
1603850895.1,286047002.9,N
1603850896.0,286047002.9,N
1603850915.8,286047004.2,N
1603850935.6,286047003.6,N
1603850955.5,286047007.4,N
1603850975.3,286047006.2,N
1603851025.2,286046996.8,E
1603851035.1,286047000.7,N
1603851055.8,286047004.8,P
1603851075.7,286047002.0,N
1603851095.5,286046996.2,N
1603851115.4,286046997.7,N
1603851135.2,286047002.1,N
1603851155.0,286047006.1,N
1603851155.9,286047006.1,N
1603851175.8,286047015.2,Y
1603851195.6,286047013.1,P
1603851215.5,286047013.5,N
1603851235.3,286047016.3,P
1603851255.1,286047020.2,Y
1603851275.9,286047006.2,P
1603851295.7,286047009.6,P
1603851315.6,286047018.7,P
1603851335.4,286047018.4,Y
1603851355.2,286047005.8,P
1603851375.1,286047006.7,N
1603851376.0,286047006.7,N
1603851395.8,286047005.0,N
1603851415.6,286047003.6,N
1603851435.5,286047002.9,N
1603851455.3,286047007.2,N
1603851475.2,286047008.6,Y
1603851495.9,286047002.4,P
1603851515.7,286046996.3,N
1603851535.6,286046997.3,N
1603851555.4,286047000.9,N
1603851575.3,286047003.6,N
1603851595.1,286046999.9,N
1603851596.0,286046999.9,N
1603851615.8,286047000.5,N
1603851635.7,286046996.9,N
1603851655.5,286047000.2,N
1603851675.3,286046999.5,N
1603851695.2,286046995.4,N
1603851715.0,286046998.1,N
1603851715.9,286046998.1,N
1603851735.8,286047003.6,N
1603851755.6,286047003.1,N
1603851775.4,286047004.6,N
1603851795.3,286047006.2,N
1603851815.1,286047003.5,N
1603851835.9,286047008.6,N
1603851855.7,286047008.9,N
1603851875.5,286047006.5,N
1603851895.4,286047004.7,N
1603851915.2,286047007.3,N
1603851935.1,286047008.1,N
1603851936.0,286047008.1,N
1603851955.8,286047004.6,N
1603851975.6,286047003.0,N
1603851995.5,286046999.9,N
1603852015.3,286047003.1,N
1603852035.1,286047005.1,N
1603852055.9,286047009.1,N
1603852075.7,286047009.8,N
1603852095.6,286047009.4,N
1603852115.4,286047010.1,N
1603852135.2,286047008.1,N
1603852155.1,286047004.9,N
1603852156.0,286047004.9,N
1603852175.8,286047008.9,N
1603852195.7,286047010.4,N
1603852215.5,286047006.0,N
1603852235.3,286047002.7,N
1603852255.2,286047003.3,N
1603852275.0,286047001.6,N
1603852275.9,286047001.6,N
1603852295.7,286047005.1,N
1603852315.6,286047004.0,N
1603852335.4,286047004.3,N
1603852355.3,286047001.9,N
1603852375.1,286047002.2,N
1603852376.0,286047002.2,N
1603852395.8,286047000.7,N
1603852415.7,286046993.8,N
1603852435.5,286046991.2,N
1603852455.3,286046988.7,N
1603852475.2,286046989.8,N
1603852495.0,286046985.7,N
1603852495.9,286046985.7,N
1603852515.8,286046988.0,N
1603852535.6,286046987.9,N
1603852555.4,286046992.9,N
1603852575.3,286046997.8,N
1603852595.1,286046995.6,N
1603852615.8,286046995.4,N
1603852635.7,286046995.5,N
1603852655.5,286046998.8,N
1603852675.4,286047000.8,N
1603852695.2,286046997.2,N
1603852715.0,286046986.9,N
1603852715.9,286046986.9,N
1603852735.8,286046988.0,N
1603852755.6,286046987.5,N
1603852775.5,286046987.7,N
1603852795.3,286046990.4,N
1603852815.1,286046990.6,N
1603852835.9,286046994.4,N
1603852855.7,286046993.3,N
1603852875.5,286046992.9,N
1603852895.4,286046987.8,N
1603852915.2,286046988.6,N
1603852935.1,286046991.3,N
1603852936.0,286046991.3,N
1603852955.8,286046998.0,N
1603852975.6,286046994.2,N
1603852995.5,286046990.7,N
1603853015.3,286046992.9,N
1603853035.1,286046991.2,N
1603853055.9,286046996.3,N
1603853075.7,286046992.5,N
1603853095.6,286046994.0,N
1603853115.4,286046990.3,N
1603853135.2,286046988.8,N
1603853155.1,286046992.5,N
1603853156.0,286046992.5,N
1603853175.8,286046993.6,N
1603853195.7,286046986.4,Y
1603853215.5,286046999.3,P
1603853235.4,286047000.9,N
1603853255.2,286047000.6,N
1603853275.0,286047004.7,N
1603853275.9,286047004.7,N
1603853295.8,286047008.7,N
1603853315.6,286047003.3,N
1603853335.5,286047002.1,N
1603853355.3,286046997.0,N
1603853375.1,286046993.5,N
1603853395.9,286046990.2,N
1603853415.7,286046991.9,N
1603853435.5,286046991.8,N
1603853455.4,286046988.3,N
1603853475.2,286046991.2,N
1603853495.1,286046993.7,N
1603853496.0,286046993.7,N
1603853515.8,286047000.6,N
1603853535.6,286047008.4,N
1603853555.5,286047010.8,N
1603853575.3,286047012.7,N
1603853595.1,286047009.3,N
1603853615.9,286047011.3,N
1603853635.7,286047013.5,N
1603853655.6,286047013.1,N
1603853675.4,286047006.8,N
1603853695.2,286047007.7,N
1603853715.1,286047014.9,N
1603853716.0,286047014.9,N
1603853735.8,286047008.3,N
1603853755.6,286047007.7,N
1603853775.5,286047011.2,N
1603853795.3,286047015.6,N
1603853815.2,286047014.3,N
1603853835.9,286047015.6,N
1603853855.7,286047016.2,N
1603853875.6,286047020.0,N
1603853895.4,286047015.9,N
1603853915.2,286047011.0,N
1603853935.1,286047000.7,N
1603853936.0,286047000.7,N
1603853955.8,286047001.8,N
1603853975.7,286047005.9,N
1603853995.5,286047005.5,N
