#timestamp,LO_Frequency,Hit,StdDev 
1692774015.6,286046997.8,N
1692774035.4,286046997.3,N
1692774055.3,286046997.5,N
1692774075.1,286046995.0,Y
1692774095.8,286046996.8,P
1692774115.7,286046997.2,P
1692774135.5,286046996.5,P
1692774155.3,286046996.5,Y
1692774175.2,286047003.1,P
1692774195.0,286047003.5,N
1692774195.9,286047003.5,N
1692774215.8,286047003.5,N
1692774235.6,286047004.3,N
1692774255.4,286047008.3,Y
1692774275.3,286047005.8,P
1692774295.1,286047001.7,N
1692774296.0,286047001.7,N
1692774315.8,286047002.4,N
1692774335.7,286047002.1,N
1692774355.5,286047000.4,N
1692774375.3,286047000.2,N
1692774395.2,286047002.7,N
1692774415.9,286047001.1,N
1692774435.7,286047000.6,N
1692774455.6,286047001.2,N
1692774475.4,286047000.6,N
1692774495.2,286047000.7,N
1692774515.1,286047000.9,N
1692774516.0,286047000.9,N
1692774535.8,286047000.3,N
1692774555.6,286047001.0,N
1692774575.5,286047000.4,N
1692774595.3,286047000.2,N
1692774615.1,286047001.2,N
1692774635.9,286047000.8,N
1692774655.7,286046999.9,N
1692774675.5,286047000.5,N
1692774695.4,286046998.1,N
1692774715.2,286047000.4,N
1692774735.0,286047000.9,N
1692774735.9,286047000.9,N
1692774755.8,286047000.8,N
1692774775.6,286047000.9,N
1692774795.5,286047000.9,N
1692774815.3,286047000.0,N
1692774835.1,286047000.9,N
1692774855.9,286047000.2,N
1692774875.7,286047000.0,N
1692774895.5,286046999.8,N
1692774915.4,286047000.2,N
1692774935.2,286047002.4,Y
1692774955.0,286047000.4,P
1692774955.9,286047000.4,P
1692774975.8,286047000.4,P
1692774995.6,286047001.0,Y
1692775015.4,286047000.4,P
1692775035.3,286047001.0,P
1692775055.1,286047000.3,N
1692775075.8,286046998.8,Y
1692775095.7,286046998.8,P
1692775115.5,286047001.2,N
1692775135.3,286047001.0,N
1692775155.2,286046998.6,N
1692775175.0,286047001.2,N
1692775175.9,286047001.2,N
1692775195.8,286046998.6,N
1692775215.6,286046998.7,N
1692775235.4,286047000.7,N
1692775255.3,286046998.5,N
1692775275.1,286047001.1,N
1692775276.0,286047001.1,N
1692775295.8,286047000.7,N
1692775315.7,286047000.9,N
1692775335.5,286047000.0,N
1692775355.3,286046999.9,N
1692775375.2,286047007.1,Y
1692775395.9,286047011.6,P
1692775415.7,286047006.2,N
1692775435.6,286047005.5,N
1692775455.4,286047001.8,N
1692775475.2,286047002.1,N
1692775495.1,286047002.7,N
1692775496.0,286047002.7,N
1692775515.8,286046999.8,N
1692775535.6,286047002.8,N
1692775555.5,286047002.5,N
1692775575.3,286047002.7,N
1692775595.1,286047000.0,N
1692775615.9,286047000.3,N
1692775635.7,286047000.6,N
1692775655.5,286047000.9,N
1692775675.4,286047000.2,N
1692775695.2,286047000.3,N
1692775715.0,286047000.0,N
1692775716.0,286047000.0,N
1692775735.8,286047001.2,N
1692775755.6,286047000.1,N
1692775775.5,286047002.7,N
1692775795.3,286047002.7,N
1692775815.1,286047000.2,N
1692775835.9,286046999.9,N
1692775855.7,286047000.5,N
1692775875.5,286047000.3,N
1692775895.4,286047000.0,N
1692775915.2,286047001.0,N
1692775935.0,286047001.6,N
1692775935.9,286047001.6,N
1692775955.8,286047001.8,N
1692775975.6,286047002.3,N
1692775995.4,286047000.3,N
1692776015.3,286047002.2,N
1692776035.1,286047004.1,Y
1692776055.8,286046999.9,P
1692776075.7,286047001.3,N
1692776095.5,286047004.9,P
1692776115.3,286047004.3,N
1692776135.2,286046999.8,N
1692776155.0,286047000.3,N
1692776155.9,286047000.3,N
1692776175.7,286046998.6,N
1692776195.6,286046998.8,N
1692776215.4,286046998.3,N
1692776235.2,286046998.4,N
1692776255.1,286046998.4,N
1692776256.0,286046998.4,N
1692776275.8,286046998.3,N
1692776295.6,286046999.3,N
1692776315.5,286046999.2,N
1692776335.3,286046999.1,N
1692776355.2,286046996.7,N
1692776375.9,286046998.3,N
1692776395.7,286046999.3,N
1692776415.6,286046996.6,N
1692776435.4,286046998.4,N
1692776455.2,286046996.9,N
1692776475.1,286046999.2,N
1692776476.0,286046999.2,N
1692776495.8,286046996.9,N
1692776515.6,286047007.7,Y
1692776535.5,286047005.7,P
1692776555.3,286047004.3,N
1692776575.1,286047002.5,N
1692776595.9,286047002.6,N
1692776615.7,286047000.5,N
1692776635.5,286047000.8,N
1692776655.4,286046998.1,N
1692776675.2,286047000.0,N
1692776695.0,286047001.1,N
1692776695.9,286047001.1,N
1692776715.8,286046998.1,N
1692776735.6,286046998.3,N
1692776755.4,286046998.4,N
1692776775.3,286046996.6,N
1692776795.1,286046999.4,N
1692776815.8,286046996.5,N
1692776835.7,286046999.0,N
1692776855.5,286046998.8,N
1692776875.4,286046999.3,N
1692776895.2,286046998.7,N
1692776915.0,286046999.3,N
1692776915.9,286046999.3,N
1692776935.8,286046996.9,N
1692776955.6,286046999.2,N
1692776975.4,286046997.0,N
1692776995.3,286046999.5,N
1692777015.1,286046999.4,N
1692777016.0,286046999.4,N
1692777035.8,286046996.5,N
1692777055.7,286046998.1,N
1692777075.5,286046999.1,N
1692777095.3,286046996.8,N
1692777115.2,286046996.6,N
1692777135.9,286047003.1,N
1692777155.7,286047000.7,N
1692777175.6,286046996.9,N
1692777195.4,286047000.7,N
1692777215.2,286046998.8,N
1692777235.1,286046998.7,N
1692777236.0,286046998.7,N
1692777255.8,286046998.6,N
1692777275.6,286047005.3,Y
1692777295.5,286047006.2,P
1692777315.3,286047005.2,N
1692777335.1,286047001.3,N
1692777355.9,286047001.8,N
1692777375.7,286047002.5,N
1692777395.6,286047000.1,N
1692777415.4,286047000.1,N
1692777435.2,286047000.0,N
1692777455.1,286047001.0,N
1692777456.0,286047001.0,N
1692777475.8,286047001.1,N
1692777495.6,286046998.6,N
1692777515.5,286046998.4,N
1692777535.3,286046998.3,N
1692777555.1,286047000.7,N
1692777575.9,286046998.8,N
1692777595.7,286047000.5,N
